"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"356f1c59-c170-4424-b007-7caca5e48a23","227869","F","Botany","","Passiflora palmatisecta Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","G. Hieronymus & G. Niederlein","","","","","","","","",""
"696e1017-edcc-4698-a0d0-e408ce7b2df0","227862","F","Botany","","Passiflora naviculata Griseb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. Schickendantz","","","","","","","","",""
"ce525a5b-02fb-4aed-9f40-02a074b8dbf4","227823","F","Botany","","Passiflora guentheri Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"1867fd7f-cff6-4673-bf85-3ceb58b77d05","227851","F","Botany","","Passiflora mapiriensis Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","O. Buchtien","","","","","","","","",""
"25284846-4035-46d2-9f71-a1e45a075c13","240570","F","Botany","","Turnera weddelliana var. brachyphylla f. minor Kuntze","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"27579e3b-7035-414d-8b7f-63fbb3ce8e44","227792","F","Botany","","Passiflora bahiensis Klotzsch","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Possible type","","B. Luschnath","","","","","","","","",""
"fa037562-ea90-4a49-823b-bd1c88d1f2cf","240504","F","Botany","","Turnera dichotoma Gardner","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","G. Gardner","","","","","","","","",""
"e0b3e50e-f632-432b-a17a-7842a543747c","240558","F","Botany","","Turnera stenophylla Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"92bd1e1f-438f-47a7-bcd2-45e3d05f44ce","240557","F","Botany","","Turnera stachydifolia var. flexuosa Urb. & Rolfe","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"4f76b4be-9a74-4614-a7c3-a1478d1c356c","240564","F","Botany","","Turnera trigona Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","L. Riedel","","","","","","","","",""
"06a90222-9f42-4bc9-a1f7-f32e1b7387f3","227830","F","Botany","","Passiflora ichthyura Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","F. Sellow","","","","","","","","",""
"93ae946a-06f3-4a3a-adda-4c167610a9e0","227856","F","Botany","","Passiflora microcarpa Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","F. Sellow","","","","","","","","",""
"29e00341-0fb8-4687-a234-4acb2c8ce2fa","224458","F","Botany","","Mitostemma glaziovii Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"009d9158-febc-4fbf-b776-9771675d2538","240505","F","Botany","","Turnera discolor Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"e0760d1b-c1cd-4e22-9a3c-ebb231dfc06a","240480","F","Botany","","Turnera arcuata Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"76a4e700-44d7-4fce-b143-3bd514a6c2a2","240478","F","Botany","","Turnera annularis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"4883206e-26ba-408a-930e-28f2f51264a3","240515","F","Botany","","Turnera hebepetala Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"eb4ca2da-6334-4627-a971-db51a9f19f24","240512","F","Botany","","Turnera glaziovii Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"18964236-3ebc-4cc8-adee-0c2566921d1d","240537","F","Botany","","Turnera melochioides var. ramosissima Spruce ex Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","R. Spruce","","","","","","","","",""
"b5028262-8a66-45fc-b11f-a732653708b4","227852","F","Botany","","Passiflora marginata Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. Sellow","","","","","","","","",""
"ad17ecc0-2c7e-430b-b342-c16f7c90c285","210921","F","Botany","","Dilkea ulei Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"e680fe95-51c5-43d2-948a-b262d6e1c63d","230219","F","Botany","","Piriqueta carnea Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"1269fcc6-6f92-44c9-a87a-8f637ecf803f","230221","F","Botany","","Piriqueta densiflora Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"864c41a9-89a9-49cf-b6d8-40f219db07c4","230232","F","Botany","","Piriqueta scabrida Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"1b9bad46-d04a-4db4-8677-8ba3de1c470a","230224","F","Botany","","Piriqueta duarteana var. ulei Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"9d63a15d-3e18-440e-ab28-7b9d9569ebdf","240493","F","Botany","","Turnera chrysocephala Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"c9776292-87ef-45b2-ad75-9c25b31ca97a","240485","F","Botany","","Turnera bahiensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"e5f66979-2581-4ac0-8193-830812c96552","240503","F","Botany","","Turnera dasytricha Pilg.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","Meyer","","","","","","","","",""
"e1391650-a11b-4804-b3fd-94f1c6cf4899","240482","F","Botany","","Turnera arillosa Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"8e5b3dda-b7c7-4350-9f58-6fff7ee4dd56","240523","F","Botany","","Turnera leptosperma Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"989181af-dc21-499d-9654-a5cc538f2f24","240548","F","Botany","","Turnera pohliana Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"290f1be8-15a0-4149-9abb-93738d4df7df","240546","F","Botany","","Turnera pilosula Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"a7f501bd-6cc2-439f-adc8-22241f3fc91d","240545","F","Botany","","Turnera pernambucensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","G. Gardner","","","","","","","","",""
"85afbeee-0352-45ce-b2dc-7cb11aed3221","240524","F","Botany","","Turnera lineata Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"1df9e97a-bb3e-4ab7-b7c5-722b6c5b75eb","240568","F","Botany","","Turnera waltherioides Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"673d1f75-b420-441b-922b-3afc85c14362","240565","F","Botany","","Turnera uleana Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"e91c5e8d-8601-41a0-92b2-844f079969ea","240567","F","Botany","","Turnera venosa Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","Wallis","","","","","","","","",""
"d9087622-3a43-46ab-8058-d2955177e363","240489","F","Botany","","Turnera capitata var. rufescens Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","L. Riedel","","","","","","","","",""
"d90a3112-3ea2-4a3d-86b5-496ad429af68","227845","F","Botany","","Passiflora longiracemosa Ducke","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","J. G. Kuhlmann","","","","","","","","",""
"b2dce526-b02a-450e-b3aa-3d50b2d66b3f","240502","F","Botany","","Turnera dasystyla Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","C. A. W. Schwacke","","","","","","","","",""
"2334e943-6d33-44eb-a2ac-368cd9f51846","230240","F","Botany","","Piriqueta tamberlikii Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","Tamberlik","","","","","","","","",""
"1aa72b60-a5be-496b-a690-05c847286480","227812","F","Botany","","Passiflora ernesti Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"1cb5c7e9-dcb4-48ff-9ad8-04e1cc9f24a0","227814","F","Botany","","Passiflora faroana Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A. Ducke","","","","","","","","",""
"65dfa0c1-3546-4dc0-a09b-1037e78f1993","227829","F","Botany","","Passiflora hypoglauca Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"298ac0d7-72e5-4e91-95e0-da2a6888d1e9","227835","F","Botany","","Passiflora ischnoclada Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A. L�fgren","","","","","","","","",""
"108c6f73-9591-4972-a989-715b7eb5a8f2","227842","F","Botany","","Passiflora leptopoda Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"0dad0ae5-ec99-4012-8a73-d5439c5aceed","227844","F","Botany","","Passiflora lonchophora Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","J. G. Kuhlmann","","","","","","","","",""
"2f890266-f8be-4419-83c8-f190f56b5992","227853","F","Botany","","Passiflora mendoncaei Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","Mendon�a","","","","","","","","",""
"03c12c2c-9735-4cbf-82ea-2038365f9875","227859","F","Botany","","Tacsonia mollissima Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"1b3658e7-c4a9-4dc5-8356-b2c7fb4c0ef3","227807","F","Botany","","Passiflora deidamioides Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","A. Gehrt","","","","","","","","",""
"8a5752fe-ef28-4c43-9385-f52c9f92bc6c","227833","F","Botany","","Passiflora inundata Ducke","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","A. Ducke","","","","","","","","",""
"8eaad179-ff4e-42ae-95d2-6071bc2f4031","240491","F","Botany","","Turnera cearensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"8b61b0e8-b7c3-42e2-a6fa-4fce3772aae5","240506","F","Botany","","Turnera dolichostigma Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"ee223b22-dd73-4ddd-9360-b44ccf06d7ce","230225","F","Botany","","Piriqueta flavocarnea Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"23868845-1ff9-4688-a24c-065cc50f3c64","230229","F","Botany","","Piriqueta ochroleuca Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","B. Balansa","","","","","","","","",""
"f73edfbc-c17f-4e85-8943-66d77dd1cd3e","240501","F","Botany","","Turnera curassavica Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","J. B. von Rohr","","","","","","","","",""
"5ca71ad4-f54b-4e82-8682-e7699b685bc4","227865","F","Botany","","Passiflora odontophylla Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"c3fcc949-8f27-4142-8086-8ea869c58385","240560","F","Botany","","Turnera subnuda Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"6c3e2a5a-3988-4fd3-9657-39c31a7de20a","240509","F","Botany","","Turnera foliosa Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"961e11b7-b1bd-47a2-a82f-5dd2aabcf077","240532","F","Botany","","Turnera melanorhiza Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"9ac2fb03-14a6-411f-9aa9-208dbc19d997","240513","F","Botany","","Turnera goyazensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"6b75db7c-ddfd-45b2-99ea-32243d182263","240500","F","Botany","","Turnera crulsii Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"d376806f-2866-418c-b014-f93b32140744","240561","F","Botany","","Turnera tenuicaulis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"25428014-43c1-4986-bf8b-9e80b46fe369","240550","F","Botany","","Turnera revoluta Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"5a498bf4-52fa-4843-92f1-06a70b2795ca","240553","F","Botany","","Turnera schwackeana Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A.  Glaziou","","","","","","","","",""
"36b3ae1f-8022-497a-bd7a-0fd4f54e3671","240530","F","Botany","","Turnera macrophylla Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","Wallis","","","","","","","","",""
"8bb5de61-e389-46f3-8ebc-aa4cc52d0b56","230234","F","Botany","","Piriqueta sidifolia (A. St.-Hil., A. Juss. & Cambess.) Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","F. Sellow","","","","","","","","",""
"aedaa30d-0176-47b1-a5b9-d43e1bb59845","230230","F","Botany","","Piriqueta rosea (Cambess.) Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","F. Sellow","","","","","","","","",""
"55be0fe7-e27f-4e62-b99c-24884b611e90","240516","F","Botany","","Turnera hermannioides Cambess.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","F. Sellow","","","","","","","","",""
"b5f896ce-08d4-4e07-b65e-b9871538bb8e","240528","F","Botany","","Turnera lucida Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","F. Sellow","","","","","","","","",""
"489c468c-f2ed-47e5-8570-97a4bc4a7382","240531","F","Botany","","Turnera marmorata Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. Sellow","","","","","","","","",""
"92cfdc55-1f65-4ac6-8be5-856984d88d7e","230218","F","Botany","","Piriqueta assuruensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"cd08dfaa-984c-4526-b187-7cc38bd72cb2","240525","F","Botany","","Turnera longiflora Cambess.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","J. B. E. Pohl","","","","","","","","",""
