"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e52cdd57-596e-4fc2-9f14-018e8a67a5e9","2967277","F","Botany","1949955","Cyrtopodium punctatum (L.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","E. Wade Davis et al.","","","","","","2800","","",""
"d4d6637e-79fa-4f1c-a8b1-c5d1170f8299","2967268","F","Botany","1077573","Cyrtopodium punctatum (L.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c613ea6b-3934-47ad-8886-cf876db95f7f","2789677","F","Botany","1975068","Cyrtopodium macrobulbon (La Llave & Lex.) G. A. Romero & Carnevali","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","J. I. Calzada","","","","","","","","",""
"79399bbc-2980-43b9-ad91-0533b9265ad5","2789347","F","Botany","1883049","Oncidium cebolleta (Jacq.) Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","S. Galen Smith & et al.","","","","","","","","",""
"22cda911-fee6-4aea-8ad0-0c96144f089d","2789150","F","Botany","1633682","Oncidium cebolleta (Jacq.) Sw.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","L. O. Williams et al.","","","","","","250","","",""
"16b1c457-c3ac-4b59-a589-d3cd1a41481b","2967278","F","Botany","652577","Vanilla fragrans Ames","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","O. Shattuck","","","","","","","","",""
"f17dc4cd-3cae-4f33-b990-69c5b5bbb3af","2788961","F","Botany","984477","Isochilus linearis (Jacq.) R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","P. C. Standley","","","","","","2400","2700","",""
"7044d5aa-ad13-4919-a5ce-f3b6e8b4ae8d","2789177","F","Botany","1761397","Isochilus linearis (Jacq.) R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","G. C. Jones et al.","","","","","","","","",""
"53378169-d417-4bde-9585-f4110f8c4f24","2789075","F","Botany","1599359","Isochilus linearis (Jacq.) R. Br.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","P. H. Gentle","","","","","","","","",""
"32ff1b81-be84-4ce9-aa42-d0b3d61e4cea","2789230","F","Botany","1698845","Catasetum maculatum Kunth","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","R. F. Daubenmire","","","","","","","","",""
"54a8bdf1-07e3-4555-b5c3-f4b3525bd5c7","2967264","F","Botany","1774406","Cyrtopodium punctatum (L.) Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","P. E. Berry","","Venezuela","Caracas","","Caracas Botanical Garden, reforested hills","870","980","",""
"6e4e284c-0af9-4ca4-8cd4-5239276e34c1","2789459","F","Botany","2166111","Cyrtopodium macrobulbon (La Llave & Lex.) G. A. Romero & Carnevali","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","U. Chavarr�a","","","","","","10","","",""
"5c51c0a8-657d-4e47-a342-b35971f4ea58","2789678","F","Botany","1784221","Catasetum maculatum Kunth","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. C. Burger & M. Burger","","","","","","","","",""
"0b66617c-fdc7-45f1-9202-0421eed8b68e","2789679","F","Botany","1784222","Catasetum maculatum Kunth","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","W. C. Burger & M. Burger","","","","","","","","",""
