"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ead63216-c8cc-4cea-95ea-aa85330d19f7","48597","F","Botany","1971461","Chenopodium quinoa Willd.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","T. Johns","","","","","","","","",""
"179c5b3e-ab38-4fc8-bf7a-e98f4e374ca8","3001343","F","Botany","403513","Chenopodium murale L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. F. Leeds","","United States of America","California","Santa Clara","Santa Clara","","","",""
"bd3252ca-ea4c-4c0e-80e9-f706b23d5a0d","2983440","F","Botany","403122","Chenopodium botrys L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","B. F. Leeds","","United States of America","California","Santa Clara","Santa Clara","","","",""
"f51b93cf-a238-4c43-bbe3-b57dc1ecc10d","1781710","F","Botany","2088237","Chenopodium ambrosioides L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","P. D. Sorensen","","","","","","","","",""
"cfe6ca27-1930-462f-b40f-24a2222fefe3","1781800","F","Botany","513710","Chenopodium simplex (Torr.) Raf.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. N. Lloyd","","","","","","","","",""
"a37570da-d430-4744-a02f-86dc6e0830ab","1781854","F","Botany","217284","Cycloloma atriplicifolium (Spreng.) J. M. Coult.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","W. W. Calkins","","","","","","","","",""
"170280a8-1636-4b44-a586-72d4f4ae808b","1781673","F","Botany","408118","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","Hur. H. Smith","","","","","","","","",""
"35634295-c38a-4fb8-8381-020ff4e7c5df","1781692","F","Botany","1593559","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. J. Reich","","","","","","","","",""
"23717848-0a84-44df-8f2e-2d2ce8fcb790","3024722","F","Botany","1452021","Chenopodium L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","V. M�hlenbach","","","","","","","","",""
"509b77bb-9593-4642-b5b9-42e71094588c","1781661","F","Botany","2262045","Chenopodium L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","S. F. Glassman","","United States of America","Illinois","Cook","2 blocks N of Dempster","","","",""
"102dea4b-86b9-40b9-9d8d-738a3971024b","1781761","F","Botany","124789","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","O. E. Lansing, Jr.","","United States of America","Illinois","Cook","Des Plaines River","","","",""
"b41e0543-2215-41f1-ae9b-a8b870a99f7b","1781685","F","Botany","1968996","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"01313582-f305-481f-b399-006681b7e618","1781681","F","Botany","1969023","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"2c1f0e63-f273-4430-be99-8812190e61e7","1781691","F","Botany","1969243","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"6e44d23b-be63-4928-84dd-6873cbb88e84","1781690","F","Botany","1969022","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"9f8f19e6-cc57-4d99-843d-f517a9d30153","1781689","F","Botany","1864605","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"8949c909-bdd4-454a-854a-76327d23d34d","1781686","F","Botany","1968993","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"bcf89fcc-ef18-49d0-bb98-46915230e6b0","1781684","F","Botany","1968995","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"76a5d1a8-5075-43cd-9e16-b9a169341eee","1781682","F","Botany","1968997","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"37ab55e3-0bec-468a-8519-857b42c5fbd8","1781687","F","Botany","1969024","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"4e682b6b-4239-4b44-924e-f8c5e7658e27","1781688","F","Botany","1968998","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"b898575a-4319-49a3-bb10-59bdbec11d76","1781683","F","Botany","1863496","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. F. Voigt","","United States of America","Illinois","DuPage","University of Illinois Pharmacognosy Field Station","","","",""
"ee39339c-a6f3-4de8-9896-99b5ed72a3e1","1781694","F","Botany","1970046","Chenopodium album L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","R. H. Pine & M. Ebel","","United States of America","Illinois","DuPage","George Williams College","","","",""
"81fd2f3a-1ea0-412c-baa6-aa6d4914dbff","1781784","F","Botany","2262077","Chenopodium macrocalycium Aellen","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","S. F. Glassman","","United States of America","Illinois","Lake","Woodridge section, 2 blocks N of Barbary St.","","","",""
"fdc3a91d-f00f-4c14-951f-3f5ba070a09c","1781791","F","Botany","2179592","Chenopodium pallescens Standl.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","T. G. Lammers","","United States of America","Illinois","Will","Drummond Prairie, SW of jct. of Drummond Rd. and West Patrol Rd., E of railroad","","","",""
"52cc428e-e2b0-4d85-9ad8-d524593c78d6","1781771","F","Botany","2110828","Chenopodium glaucum L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","T. G. Lammers","","United States of America","Illinois","Will","518 Princeton Dr.","","","",""
"91e050ff-8090-40aa-90f4-dd9c9e2d157f","1781734","F","Botany","1533809","Chenopodium botrys L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","H. R. Bennett","","United States of America","Indiana","Lake","Edgemoor, B. & O. [Baltimore & Ohio] RR [railroad] track","","","",""
