"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ed6bb9f-72cd-4047-b262-0245e27cc0a7","4086957","F","Botany","2026561","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. C. Sandino","","Nicaragua","","","Nicaragua","","","",""
"936cdbf5-015b-47e4-8480-749eaa52ec6d","4086960","F","Botany","2025334","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Alfredo Grijalva & P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"896090a4-abe0-491f-bfb0-f8faf9c1a158","4086958","F","Botany","2070523","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"53dfdf71-4203-421c-91f4-5c8014741dea","4086964","F","Botany","2026346","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"e59ab97f-1001-4bc4-a1db-d0f3ab18a895","4086955","F","Botany","1599922","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"7ac13a2c-4c63-41d0-b116-ce8ef9a73867","4086959","F","Botany","2069233","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Alfredo Grijalva","","Nicaragua","","","Nicaragua","","","",""
"eab92173-f697-4550-b755-3c6da6a49fd2","4093685","F","Botany","2009659","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"ce78c789-8602-4acb-96df-ae67d035aa28","4086961","F","Botany","2027091","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"91bb001a-3ac0-4c04-a9e7-d653bc5e56d2","4089805","F","Botany","1280568","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"a84e08d9-5618-4296-b51f-5210d1be2b0d","4089806","F","Botany","1771098","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. L. Wilbur & F. Almeda","","Nicaragua","","","Nicaragua","","","",""
"506ab826-275d-4181-a89c-c365fab7776b","4089807","F","Botany","1636815","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"3d8804b9-094f-4b62-827d-201fced18bcf","4089808","F","Botany","1389825","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"8008f4aa-af92-4d97-be61-f8da3b05002a","4089809","F","Botany","2070517","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"27254873-a070-47ad-9edf-32e5042f6521","4089810","F","Botany","2004917","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"897dc14c-fbf1-4a8b-b890-158236d24b7f","4089812","F","Botany","2070515","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"fc04c2f4-db88-4ef3-83dc-c0e03601d2cb","4089813","F","Botany","2006213","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"4482664f-a0c1-4462-8e20-d8bbf1c62a45","4089814","F","Botany","2004874","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"fc401a15-8516-4864-88d3-8e1e9272de1a","4089815","F","Botany","2025367","Phyllanthus amarus Schumach. & Thonn.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Alfredo Grijalva","","Nicaragua","","","Nicaragua","","","",""
"0988db19-e88c-462f-87fe-b6cc8ff3f948","4090839","F","Botany","1253205","Phyllanthus caroliniensis Walter","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"55dce4bd-c224-4c2d-a3c2-8a702310f0fe","4090842","F","Botany","1279194","Phyllanthus caroliniensis Walter","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"f01b9a27-4527-4824-b8d5-70e60be5d9d4","4090845","F","Botany","1267524","Phyllanthus caroliniensis Walter","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"6b81bc9d-8984-4976-b9ae-f30fe748149e","4090846","F","Botany","2026335","Phyllanthus caroliniensis Walter","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"4edab035-587b-47de-bc4c-ddb02c90cc79","4091501","F","Botany","1601513","Phyllanthus hyssopifolioides Kunth","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. W. Taylor","","Nicaragua","","","Nicaragua","","","",""
"0f355fb4-e732-43d4-a73c-b19cd1848d25","4089304","F","Botany","1716059","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","","","Nicaragua","","","",""
"c128dc45-8dd1-4a25-8bbf-aa3f44d58da3","4092242","F","Botany","1739989","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"7554080b-44db-4456-9eb7-43bee2ef032e","4092243","F","Botany","1626156","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"4032a353-0a89-4288-b3c9-39b5cc2f30a1","4092244","F","Botany","1294098","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"e6ee756a-5ded-42f2-a9bb-fb13b606b192","4092246","F","Botany","1379117","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"99646f61-19e8-48ed-9363-10bd65df130e","4092247","F","Botany","1379118","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"5b8081c3-93c5-4876-aa70-0af9de2a3a63","4092248","F","Botany","1294111","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"e66b96fc-9ead-4b74-ac42-e9cd6968a5a6","4092249","F","Botany","1246402","Phyllanthus niruri L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Hno. A. Garnier","","Nicaragua","","","Nicaragua","","","",""
"9a4f6462-f686-4af7-93a0-eed4bf1183ed","4093386","F","Botany","1751651","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. Narvaez S.","","Nicaragua","","","Nicaragua","","","",""
"52ec9334-73a8-4823-bde3-2fb1333f8c63","4093404","F","Botany","2026573","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"622fb7ad-68ea-400b-aa77-64c61170f840","4093405","F","Botany","1701417","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & et al.","","Nicaragua","","","Nicaragua","","","",""
"da156463-24eb-4b84-b119-b55114fbc899","4093406","F","Botany","1601589","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. Van Der Sluijs","","Nicaragua","","","Nicaragua","","","",""
"c4b86763-237a-41fb-a97c-5ded3dbc2978","4093408","F","Botany","1616842","Phyllanthus stipulatus (Raf.) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. Van Der Sluijs","","Nicaragua","","","Nicaragua","","","",""
"04868479-b844-40d4-b264-06d523b99c94","4093683","F","Botany","1501322","Phyllanthus urinaria L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"67e81cca-917f-4aa8-9333-fd4deab73bc3","4086956","F","Botany","2071561","Phyllanthus acuminatus Vahl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. A. Neill","","Nicaragua","","","Nicaragua","","","",""
"d0bd6bef-3d12-4250-96d0-803b3367252f","286823","F","Botany","2026595","Phyllanthus caribaeus Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","G. L. Webster","1985","","22982","W. D. Stevens","","Nicaragua","Chontales","","Chontales","","","","flower"
"75b4ca0a-1cfb-4396-9560-df4ec29f8314","286828","F","Botany","2070516","Phyllanthus elsiae Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","G. L. Webster","1980","","3613","W. D. Stevens","","Nicaragua","Managua","","Managua","","","","fruit unripe"
"b03b74b9-f7fb-4b01-a211-c9eab47f4851","286810","F","Botany","2070066","Phyllanthus acidus (L.) Skeels","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","G. L. Webster","1985","","1046","W. Robleto T.","","Nicaragua","Rivas","","Rivas","","","","fruit ripe"
