"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f18d81e9-479e-4171-96a3-897aa3afba54","48014","F","Botany","268211","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"45934708-42ce-40c7-9637-fe1394d3922c","48010","F","Botany","268235","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"ea3aefdd-2f39-4755-9cf8-f49e5f39c50e","48026","F","Botany","87230","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"39818a7f-4ae8-4b73-be96-2ac27323f4a1","47999","F","Botany","87235","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"e8a91390-702e-4c91-800a-7f6e43d1770e","48001","F","Botany","87239","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"9b1e4470-da80-4d94-a7ed-4cc9d32663d4","48007","F","Botany","268231","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"12b6190c-d1a6-4b39-8d9c-4b779e6aca50","48011","F","Botany","268236","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"b5c7812b-2af1-4e29-b5fb-05945a33308c","48009","F","Botany","268234","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"d985307c-fb34-4005-95f8-eb3e3ec77247","48008","F","Botany","268233","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"6d3fcc46-4464-4398-ab47-fa43d9abd192","48027","F","Botany","87234","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"5c6bd25e-8095-4b96-a3e7-3a192530bbaa","48012","F","Botany","268239","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"4a777291-926f-4879-bf21-4dd0c670f9bc","47998","F","Botany","87231","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"9755cbb7-cb0d-407e-83d2-699c4adbc0ed","48000","F","Botany","87236","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
