"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"68252fb1-dae9-4f77-beef-2eca03fce27a","257649","F","Botany","533200","Lisianthius schomburgkii Griseb.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"578f9508-fc0b-4624-93bc-856efb499024","2968919","F","Botany","1016805","Schultesia benthamiana Klotzsch","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Smith","","","","","","","","",""
"649a367e-2047-4758-96c9-24c38f04c500","2968921","F","Botany","1538885","Schultesia brachyptera Cham.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"7e72d16e-b8fb-4ab0-afa7-8ae793c54a44","2969828","F","Botany","1172065","Tachia guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","N. Y. Sandwith","","","","","","","","",""
"c9fe84b8-10d1-46ca-9a7c-cdbacdc01829","2969878","F","Botany","559158","Tachia schomburgkiana Benth.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","H. Lang","","","","","","","","",""
"3f060fe1-03bb-4a5e-8119-1d17d3c40740","2969925","F","Botany","1781309","Tapeinostemon spenneroides Benth.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","S. S. Tillett","","","","","","","","",""
"8d3b28e4-e893-4d11-a5bb-e55c24b93cba","2969971","F","Botany","1016846","Tetrapollinia caerulescens (Aubl.) Maguire & B. M. Boom","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Smith","","","","","","","","",""
"b187388d-fc67-452e-ae65-43f032a1a8ef","2969970","F","Botany","533167","Tetrapollinia caerulescens (Aubl.) Maguire & B. M. Boom","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"3a2a965e-ab44-4fe4-8bb0-daa1c1d62e35","2969991","F","Botany","532923","Voyria aphylla (Jacq.) Pers.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Persaud","","","","","","","","",""
"a0c7090c-7a10-456c-923c-6b23164d3e0c","234291","F","Botany","","Schultesia benthamiana Klotzsch","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"870f0d68-e021-4a97-a5ab-3b2ab180d5dd","220954","F","Botany","","Lisianthius schomburgkii Griseb.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Possible type","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d4f96165-62dc-4f25-84df-5f7c41ad59eb","2962600","F","Botany","542862","Chelonanthus alatus (Aubl.) Pulle","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"840d8f16-63b5-49cc-95ad-c00abe40014d","2962599","F","Botany","542937","Chelonanthus alatus (Aubl.) Pulle","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ff8c4bf4-718d-47ad-9acb-b01113a1d136","2962603","F","Botany","543180","Chelonanthus alatus (Aubl.) Pulle","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f76375d1-645b-41ab-9bec-3a703b654be9","2962598","F","Botany","559039","Chelonanthus alatus (Aubl.) Pulle","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","H. Lang","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dad447d9-68c4-476b-b7c1-c7223eeea996","2962597","F","Botany","532453","Chelonanthus alatus (Aubl.) Pulle","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"66570af3-bafd-4a4b-ad98-293a4a2e3b3e","2962726","F","Botany","542536","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cb272899-f152-4b8a-a787-cd96834e1098","2962736","F","Botany","542955","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0569524f-8378-4490-9c1e-65136c7a8dbe","2962734","F","Botany","542969","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb887322-1f7b-4920-a43b-ab641c8457d1","2962733","F","Botany","543089","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"26fb72e0-b21e-4661-a89e-a9ebad9c6e07","2962724","F","Botany","544823","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"34b23e8f-9df0-4a98-9107-215e241c0d1b","2962728","F","Botany","1001471","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. S. Pinkus","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5206f4ba-a619-4265-b741-3a80b37b0724","2962725","F","Botany","1016546","Chelonanthus purpurascens (Aubl.) Struwe & V. A. Albert","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d3250085-c04a-4498-8112-cfcbb3842acb","2962976","F","Botany","1016483","Chelonanthus viridiflorus (Mart.) Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2e66de71-9d4d-4391-93cb-4eae785eb077","2964611","F","Botany","639827","Coutoubea ramosa var. racemosa (G. Mey.) Benth.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","G. S. Jenman","","","","","","","","",""
"b97eeed3-4e82-44e8-83a0-77ae2682a36d","2964610","F","Botany","obsc.","Coutoubea ramosa var. racemosa (G. Mey.) Benth.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","H. Field","","","","","","","","",""
"4fd28a98-657b-4493-a135-62316e7046d0","2964596","F","Botany","543309","Coutoubea ramosa var. ramosa Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"4cb0a7b6-ef2d-4953-a1f6-d8732835f1f7","2964597","F","Botany","544765","Coutoubea ramosa var. ramosa Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"3e9191dd-de43-43cf-83f3-20443a6f28d8","2964594","F","Botany","533016","Coutoubea ramosa var. ramosa Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"58486098-481f-468b-8f09-30150a511cbf","2964649","F","Botany","1016478","Coutoubea reflexa Benth.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Smith","","","","","","","","",""
"c833a482-7a72-4899-ad8d-329670123bf5","2964670","F","Botany","543195","Coutoubea spicata Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"ffb70f2b-445c-4631-89b0-a7750e4bd4b6","2964669","F","Botany","1015957","Coutoubea spicata Aubl.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","A. C. Smith","","","","","","","","",""
"60f432ae-8c3e-47a0-b980-603b80e99c99","234297","F","Botany","","Schultesia schomburgkiana Progel","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
