"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c471e9be-6035-408f-9084-554ed411e6dc","4276376","F","Botany","","Ceratostomella rhenana (Auersw.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestricherwald [Nassau]","","","",""
"fecd6d11-0cae-4b7f-addf-a8f89aa7b447","4276375","F","Botany","","Ceratostomella cirrhosa (Pers.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestricherwald [Nassau]","","","",""
"661e1387-3561-4dfd-98b2-24cc7c9d40de","101323","F","Botany","863188","Clypeosphaeria notarisii Fuckel","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"61f90a27-b3f8-47e0-a5e6-ef464361d1c1","4276369","F","Botany","","Ceratostomella barbirostris (Dufour) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","R. Thaxter","","United States of America","","","United States of America","","","",""
"467fd9ef-a413-43e7-9ea2-ac166e12d1a4","4276374","F","Botany","","Ceratostomella pilifera (Fr.) G. Winter","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","W. S. Fields","","","","W. S. Fields","","United States of America","California","San Francisco","San Francisco","","","",""
"ab14315a-a03c-4537-8010-3ba8a6d1801c","4276370","F","Botany","","Ceratostomella cirrhosa (Pers.) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"d2a14b99-dc0c-4971-915f-74367d15412b","3559984","F","Botany","","Jobellisia luteola (Ellis & Everh.) M. E. Barr","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","A. N. Miller","","","","A. N. Miller & G. Mugambi","","United States of America","North Carolina","","Rattlesnake Lodge Trail","","","",""
"3a6a81fd-115d-42b5-97fb-964eac07dd0c","3559994","F","Botany","","Jobellisia luteola (Ellis & Everh.) M. E. Barr","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","A. N. Miller","","","","A. N. Miller & G. Mugambi","","United States of America","North Carolina","","Rattlesnake Lodge Trail","","","",""
"04aa8eb2-2299-4c1f-a27e-b4a78b51e2ce","3559995","F","Botany","","Jobellisia luteola (Ellis & Everh.) M. E. Barr","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","A. N. Miller","","","","A. N. Miller & G. Mugambi","","United States of America","North Carolina","","Rattlesnake Lodge Trail","","","",""
"c53ed358-8e5c-4fc9-83e7-2bf7fe98fbfd","3996168","F","Botany","","Jobellisia luteola (Ellis & Everh.) M. E. Barr","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","Holotype","","S. M. Huhndorf","","United States of America","Michigan","Marquette","Huron Mountain Club, end of road at Mountain Lake","","","",""
"85f92a90-3018-45d3-a6c9-19061ea89791","101322","F","Botany","1316019","Clypeosphaeria ulmicola Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","Type [status unknown]","","J. Dearness","","","","","","","","",""
"0ca26e6d-47ac-4297-9113-868d5ae19c5d","4276373","F","Botany","","Ceratostomella microspora R. W. Davidson","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","J. B. Ellis","","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","Rock Island","Barbers Creek","","","",""
"2a45b621-791b-4498-a3c9-ae7ac524f473","4276380","F","Botany","","Clypeosphaeria hendersoniae (Ellis) Sacc.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","L. N. Johnson","","United States of America","Michigan","Washtenaw","Woods near Ann Arbor Railroad","","","",""
"2af27a5e-c7d6-4630-8f12-b596c3201a66","4276372","F","Botany","","Ceratostomella echinella Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
"15566008-9880-4452-8e91-d70f61d67327","4276371","F","Botany","","Ceratostomella echinella Ellis & Everh.","Ascomycota","Sordariomycetes","Xylariales","Clypeosphaeriaceae","","","","","J. B. Ellis","","United States of America","New Jersey","Gloucester","Newfield","","","",""
