"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1937f7b1-a958-4aeb-a5b5-2b91be860d52","3064704","F","Botany","1926339","Cabomba caroliniana var. flavida A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","R. L. Dutra-Ramos","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"1a410e49-104c-4d11-9e4c-3023e43ced3e","3064757","F","Botany","2022168","Cabomba piauhyensis Gardner","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","J. Elias de Paula","","Brazil","Goi�s","","Goi�s","","","",""
"770cd189-20e8-48f1-a856-baa5207a9ad0","3064706","F","Botany","","Cabomba caroliniana var. caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"724063c9-2ffe-4763-8cd6-dc7173417051","3064705","F","Botany","","Cabomba caroliniana var. caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"68aa4d99-1fcb-4753-8481-d137fc04cb83","3064717","F","Botany","","Cabomba caroliniana var. caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"48db7582-e205-44c5-bca4-c629d2977b5c","3064742","F","Botany","1367322","Cabomba furcata Schult. & Schult. f.","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"62ca4ca1-6478-4f14-ad09-6d292468adb8","3064755","F","Botany","1330568","Cabomba haynesii Wiersema","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","J. Cuatrecasas","","Colombia","Casanare","","Casanare","","","",""
"77d11d40-fe1c-4dd3-a7b5-2cb82a172169","3064728","F","Botany","","Cabomba australis Speg.","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"4956a5be-690d-4882-9cf1-76cc7cb21e07","3064759","F","Botany","","Cabomba Aubl.","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"d92eca6c-9c75-4e8e-88c0-196177c76490","3064727","F","Botany","","Cabomba caroliniana var. flavida A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"6f49cd86-3c23-4a20-8bff-6aabf2386473","3064707","F","Botany","","Cabomba caroliniana var. flavida A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"b62c50c4-fa9f-4bb6-83ec-1f3a3b2d00d6","3064715","F","Botany","","Cabomba australis Speg.","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
"b00ca942-f485-4496-9a7c-82ac3fdc2341","3064716","F","Botany","","Cabomba caroliniana A. Gray","Spermatophyta","Dicotyledoneae","","Cabombaceae","","","","","","","","","","","","","",""
