"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"811fb34b-2b28-4fdf-904c-48ebc0c05c35","145354","F","Botany","1203567","Agathis obtusa (Lindl.) Mast.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"97a22c06-e41f-42f0-a149-2edd1b99486e","145627","F","Botany","270994","Agathis vitiensis Benth. & Hook. f. ex Drake","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"ff3a6715-bc82-4ce8-848a-846ea2a55e76","145960","F","Botany","210161","Araucaria cunninghamii Sweet","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"0885844d-06eb-4992-a4c1-635df0752f27","146182","F","Botany","275474","Araucaria Juss.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","","","","","","","","","",""
"26a93e49-f3d3-4b4a-8288-62de824a08cd","145738","F","Botany","789685","Araucaria bidwillii Hook.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","Graves","","","","","","","","",""
"25ee67a2-9e06-4fb2-9398-697cba5da350","145849","F","Botany","","Araucaria columnaris Hook.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","Flynn & Harder","","","","","","","","",""
"d84507ce-4ad0-48d1-8ead-690bbd3daad1","2139097","F","Botany","2085230","Araucaria columnaris Hook.","Spermatophyta","Pinopsida","","Araucariaceae","","","","","Tim Flynn & D. K. Harder","","","","","","","","",""
"5a347fc9-ed3c-4392-8892-abf8eccc32e6","146393","F","Botany","1598419","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","","","","","","","",""
"117ff364-80bd-4a23-89db-ee9bfd385164","205037","F","Botany","1578935","Cupressus goveniana Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","","","","","","","",""
"fb42f107-f1a4-45a2-8ccd-101aa0662cf5","205038","F","Botany","1598396","Cupressus goveniana Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","","","","","","","",""
"22ad2a90-d1a5-4456-afeb-d2ef879d479e","205039","F","Botany","1598397","Cupressus goveniana Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","","","","","","","",""
"dce434dd-502b-4c96-90c5-5d48b0f9ebfe","205042","F","Botany","1598406","Cupressus goveniana Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","","","","","","","",""
"a3cfeb1c-dfe6-4589-a932-a047e93153f1","145550","F","Botany","1603920","Cupressus bakeri Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","","","United States of America","","","",""
"d5bef17b-d630-4651-b249-939c8cbe5bcf","145761","F","Botany","1573198","Cupressus glabra Sudw.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & P. C. Everett","","United States of America","Arizona","Yavapai","along Dry Beaver Creek, 10 mi S of Sedona on Rimrock Rd","1372","","",""
"db78e594-8ddd-4e9d-8575-e3ad95007df2","145467","F","Botany","","Juniperus excelsa M. Bieb.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","H. Field","","","","","","","","",""
"3ad7db64-1a0e-41a6-817b-1a83015deb01","145455","F","Botany","","Cupressus L.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","D. Bardack","","","","","","","","",""
"7bb3a37d-f843-455d-8570-3f05ce88cd2f","205017","F","Botany","1567223","Cupressus abramsiana C. B. Wolf","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","","","","","","","",""
"da5f7092-a150-49b9-8194-1b81b02463b2","153680","F","Botany","1603936","Cupressus bakeri subsp. matthewsii C. B. Wolf","Spermatophyta","Pinopsida","","Cupressaceae","","","Isotype","","C. B. Wolf & E. R. Johnson","","","","","","","","",""
"6ed1a5fe-270d-46a2-892f-ff4029b89f4d","145433","F","Botany","","Cupressus L.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Cuatrecasas","","","","","","","","",""
"ac8176c2-e913-4536-b3a8-20d8da122aba","205020","F","Botany","1598394","Cupressus abramsiana C. B. Wolf","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","","","","","","","",""
"47667d71-76ef-41a7-8abc-c16278d340d3","146038","F","Botany","1603931","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","","","","","","","",""
"a3664972-fd02-4c65-b5d2-25c55a03ba73","145478","F","Botany","","Juniperus excelsa M. Bieb.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","Peterson","","","","","","","","",""
"467db3c0-1937-461c-83f6-f64ebbd387c7","145561","F","Botany","1567219","Cupressus bakeri Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","","","","","","","",""
"315295b5-765d-405c-a763-6d8c26a23073","145378","F","Botany","","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Wolf","","","","","","","","",""
"867b9694-9971-4d6e-b033-b85d2129c32b","146460","F","Botany","1600640","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Wolf","","","","","","","","",""
"62ca85a6-7bfd-45cc-b798-f24385f1a73d","146305","F","Botany","1603916","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Wolf & Johnson","","","","","","","","",""
"cd8925b4-f3a0-4282-ba5b-3ba9f205e361","146371","F","Botany","1600568","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Wolf","","","","","","","","",""
"4535b403-c7e8-4f44-83d4-50b85655ca25","146471","F","Botany","","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Wolf & Johnson","","","","","","","","",""
"9a3fdadd-96dc-4d47-a688-eec0b281cb33","280391","F","Botany","1568022","Cupressus stephensonii C. B. Wolf","Spermatophyta","Pinopsida","","Cupressaceae","","","Isotype","","C. B. Wolf","","","","","","","","",""
"391d3e39-4859-45a2-8c4c-79b01d5a896c","145422","F","Botany","","Cupressus torulosa D. Don ex Lamb.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Silba","","","","","","","","",""
"78dcd64e-734c-4084-8795-128eddf15588","145539","F","Botany","89061","Cupressus arizonica Greene","Spermatophyta","Pinopsida","","Cupressaceae","","","","","E. L. Greene","","United States of America","Arizona","Greenlee","San Francisco Mountains near Clifton","","","",""
"a97a4856-e5b2-49b5-bf5a-ea3f1595ff7a","145466","F","Botany","1573193","Cupressus arizonica Greene","Spermatophyta","Pinopsida","","Cupressaceae","","","","","Wagener & Mielke","","United States of America","Arizona","Pima","Santa Catalina Mountains, Bear Canyon","","","",""
"8dc08523-0291-4403-bf8e-7d6158438610","145444","F","Botany","1928596","Cupressus L.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","M. H. Nee","","United States of America","Missouri","Newton","motel on outskirts of Joplin","","","",""
"7ae031c6-c86c-4d5b-a37b-fa011b67260a","145616","F","Botany","1707546","Cupressus benthamii Endl.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","M. H. Nee","","Mexico","","","Mexico","","","",""
"4f19eee4-2e0e-4e60-bebf-b4a1c2934618","146049","F","Botany","1598408","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"cfde3963-cb15-4cf3-8b02-4ccfd0a64e02","145716","F","Botany","1598399","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"765b5dfe-4041-4ee4-9c67-500a3267426a","145650","F","Botany","1598400","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"6fadec7b-3bea-4ef3-b75b-ff4fecaaabe8","145727","F","Botany","1598401","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"15a7c019-4db8-4506-a579-2b531f0d9e21","145639","F","Botany","1598421","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"cfd20c37-60e2-487b-823b-fedba894bac3","145583","F","Botany","1577785","Cupressus bakeri Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","O. V. Matthews","","United States of America","California","","California","","","",""
"a814ffe2-0224-4bb7-a2bb-529144bcf7bb","145861","F","Botany","1598410","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"62fa4735-5df1-4116-8d16-44a99c66e9f5","146138","F","Botany","1598412","Cupressus nevadensis Abrams","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"4bc2e935-21f3-4e35-9180-3ee7bd114b80","146105","F","Botany","98182","Cupressus macrocarpa Hartw. ex Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. G. Pringle","","United States of America","California","","California","","","",""
"746c7565-7da2-4709-af7a-f2219e6fa5c0","145683","F","Botany","1572212","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"ef9b8358-20ef-4072-82e0-b175f8f8dba7","146183","F","Botany","1600572","Cupressus pygmaea (Lemmon) Sarg.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"e0235fe1-ac96-410f-ac06-9e0a40fac659","146216","F","Botany","1600576","Cupressus pygmaea (Lemmon) Sarg.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
