"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"870bad96-5ae3-4edd-aff0-cbee1328e199","33456","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","853","","",""
"8ed03f80-1ac8-4963-8f4d-2dc66d16fd7c","12567","F","Botany","","Pterygophyllum dentatum (Hook. f. & Wilson) Dixon","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","244","","",""
"d490babc-1b8d-4242-9b93-4e09aa676f24","4132","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","305","","",""
"7e66961c-1c0c-412a-98e6-d0ee99e8dc5b","11864","F","Botany","","Eriopus cristatus (Hedw.) Brid.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","1280","","",""
"4e61f926-20c5-41ef-8807-96188ed457f3","994","F","Botany","","Distichophyllum Dozy & Molk.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","15","","",""
"60138669-6198-4011-a1b5-14b68ba8ba9c","16529","F","Botany","","Distichophyllum Dozy & Molk.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","457","","",""
"8c048a7a-88ac-4441-9d6b-664114fa87ea","18459","F","Botany","","Pterygophyllum quadrifarium (Sm.) Brid.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","152","","",""
"fb7d906a-1ea1-44a4-86ac-646cd6b43a53","11344","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","305","","",""
"99a05be8-4ff7-45b1-af31-3c563e26fb47","18387","F","Botany","","Pterygophyllum dentatum (Hook. f. & Wilson) Dixon","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","152","","",""
"eefd7353-773a-4bce-ad78-b48fb47f70cc","11337","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","305","","",""
"990857ae-63dd-448a-8545-5b181ab21ab1","1854","F","Botany","","Pterygophyllum quadrifarium (Sm.) Brid.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","152","","",""
"71b1419e-6d8c-4317-b570-d4ecd6b43724","11855","F","Botany","","Distichophyllum Dozy & Molk.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","152","","",""
"569cb95c-4df7-4f84-8ef7-09dcd6640aae","9199","F","Botany","","Pterygophyllum quadrifarium (Sm.) Brid.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","457","","",""
"8c59a305-83d8-4fab-87d7-2acd759889a1","25830","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","305","","",""
"372feedb-259b-4917-9d63-cb67db257052","13923","F","Botany","","Pterygophyllum quadrifarium (Sm.) Brid.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","366","","",""
"fee3bc6d-a60a-4eab-9c00-620c4f6d9e11","24388","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","91","","",""
"188958e0-1884-449f-8f90-8fcf6f6e2496","11413","F","Botany","","Eriopus cristatus (Hedw.) Brid.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","213","","",""
"2c65460e-f45c-4534-9aeb-da7854473675","16477","F","Botany","","Distichophyllum Dozy & Molk.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","610","","",""
"36f7587d-8361-44a7-9a35-721baa6196aa","8461","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","15","","",""
"7be78b99-661c-471e-b79c-f11d296fa6c7","9482","F","Botany","","Distichophyllum pulchellum (Hampe) Mitt.","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","15","","",""
"624d6bb7-92b5-4ea2-98ee-30e920aacf0b","513","F","Botany","","Pterygophyllum dentatum (Hook. f. & Wilson) Dixon","Bryophyta","","","Hookeriaceae","","","","","J. Child","","","","","","91","","",""
