"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4ad6c46-c87c-44af-b906-694aa899107e","4287797","F","Botany","","Cronartium ribicola","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","H. Schinz","","Switzerland","","","Switzerland","","","",""
"a1b11443-3c55-4906-8dc4-1930daa3b4a9","4287665","F","Botany","","Cronartium asclepiadeum (Willd.) Fr.","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","T. A. Williams","","United States of America","South Dakota","","South Dakota","","","",""
"9742afbb-0594-45da-996e-2a9b9ccb3009","4287666","F","Botany","","Cronartium asclepiadeum var. thesii Berk.","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","T. A. Williams","","United States of America","South Dakota","","South Dakota","","","",""
"f0d464c8-bfa7-44c8-896b-a94851dba92c","4287686","F","Botany","","Cronartium comandrae Peck","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","T. A. Williams","","United States of America","South Dakota","","South Dakota","","","",""
"2016374c-6326-44ac-a51e-6aa2ae41cbef","96713","F","Botany","1119482","Cronartium ribicola","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","Fr�re Marie-Anselme","","","","","","","","",""
"8b0add9d-1ed5-4ade-9145-6f7a19cb9b8d","97467","F","Botany","1292856","Cronartium pedicularis Lindr.","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","Type [status unknown]","","J. I. Lindroth","","","","","","","","",""
"fdeb3bac-b9f9-4e80-9fc1-55375cc57423","98334","F","Botany","","Peridermium guatemalense Arthur & Kern","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","J. C. Arthur","","Type [status unknown]","","C. G. Pringle","","","","","","","","",""
"6fe220a3-12b3-4884-abd6-4b74d59ddc4e","54051","F","Botany","1051246","Peridermium harknessi","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","","","","","","","","","",""
"600ece8b-9b14-448e-bc51-1c10cf30c19f","89777","F","Botany","1137617","Peridermium balsameum Peck","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"01c90420-8087-446a-b5e2-d66ec167cb8f","97466","F","Botany","1315010","Cronartium praelongum G. Winter","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"5a33513b-39dd-49fb-81ac-58539f4bb2ad","4287699","F","Botany","","Cronartium comptoniae Arthur","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","","","","","J. J. Davis","","United States of America","Wisconsin","Washburn","Spooner","","","",""
"34cc5d09-5350-4b78-a3bb-b0558f3214d3","74407","F","Botany","1112951","Cronartium quercum Berk.","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","E. A. Bourdo","","","","E. A. Bourdo","","","","","","","","",""
"4742e155-bbdf-4f79-86fb-299e1ccf3295","4288344","F","Botany","2682","Peridermium ornamentale Arthur","Basidiomycota","Urediniomycetes","Uredinales","Cronartiaceae","H. S. Jackson","","","","H. S. Conard","","United States of America","Wyoming","Park","Prospect Mountain, Yellowstone National Park","2591","","",""
