"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8f8c367f-4ec9-4eac-a558-fb31d9a9d9ff","45986","F","Botany","611103","Xylopia grandiflora A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","W. E. Broadway","","","","","","","","",""
"800b8f7c-c473-4d93-8fb9-b374f9236f93","47970","F","Botany","1971692","Cananga odorata (Lam.) Hook. f. & Thomson","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","E. Sella","","","","","","","","",""
"0e918054-23f1-4273-8892-4bb543a68ddd","56844","F","Botany","273851","Asimina triloba Dunal","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","Hur. H. Smith","","","","","","","","",""
"56cff681-09b2-4b6d-852a-9be38b87447a","56855","F","Botany","273980","Asimina triloba Dunal","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","","","","","","","","","",""
"f3224c7b-4b52-4e91-b479-90c99564155a","49687","F","Botany","274614","Cymbopetalum penduliflorum (Dunal) Baill.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","W.E. Safford","","","","","","","","",""
"1ed71fa5-66b3-4118-b0f9-40d9e4a23e8d","56833","F","Botany","272332","Asimina triloba Dunal","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"e48ef79e-bd06-4ef2-9d30-8dd7c3a0955e","53346","F","Botany","272267","Annona squamosa L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c1b32117-ada8-4dfa-a070-9cf15fffab05","47969","F","Botany","272263","Cananga odorata (Lam.) Hook. f. & Thomson","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"3193ecf5-7779-4ad4-b083-a3d7e1bb425b","53313","F","Botany","270937","Annona reticulata L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","C. M. Millspaugh","","","","","","","","",""
"05222bed-46cb-41cb-ae9b-c0c9f2ee5816","53335","F","Botany","269842","Annona squamosa L.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","","","C. F. Millspaugh","","","","","","","","",""
