"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f55bc276-ce6b-4faf-9620-a5ae500eb2b3","2887923","F","Botany","1757941","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","G. T. Prance","","Bolivia","Pando","","Pando","","","",""
"28e93331-695c-4620-b004-697bf0ddde1f","282160","F","Botany","2000483","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","C. A. Stace","2010","","16580","S. G. Beck","","Bolivia","Beni","","Beni","","","","in bud"
"17189d89-6e77-4a30-9155-162d811d5cef","2894636","F","Botany","1949949","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","E. Wade Davis","","Bolivia","Beni","","Beni","","","",""
"971230f4-a01c-4367-b116-7867f62c4f73","2890879","F","Botany","164100","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"9836b186-f296-4371-ab00-16372d893a17","2887979","F","Botany","2248555","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","A. Perry","","Bolivia","La Paz","","La Paz","","","",""
"214ccb2d-448c-47c6-9e66-b482e887b514","2894637","F","Botany","2258548","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","I. Cayola","","Bolivia","La Paz","","La Paz","","","",""
"b5201da4-ce85-4eb6-a864-f4bd620327a9","2887978","F","Botany","2248544","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","M. Sald�as","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"004ce2a9-9080-41a1-896d-bf06b14deb8f","282166","F","Botany","2171831","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","C. A. Stace","2005","","2726","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit ripe"
"cc8302d4-7152-4a47-8e57-0f5ce4ec0419","282167","F","Botany","2171792","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","I. G. Vargas C.","1993","","2658","I. G. Vargas C.","","Bolivia","Santa Cruz","","Santa Cruz","","","","fruit ripe"
"3e3bc212-d1fe-4fab-b474-1d1650c18f97","2888040","F","Botany","1081586","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"d7cb5f92-5535-4324-9d32-fe9abab2a7cf","2888042","F","Botany","1083175","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"c2fcd522-c6f7-4ed0-b5f7-81836c00231f","2887977","F","Botany","297232","Combretum fruticosum (Loefl.) Stuntz","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","O. Kuntze","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
