"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d5d7ee67-547f-492c-b2a3-620d71c5b754","232279","F","Botany","","Ranunculus obtusatus Poepp.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","E. F. Poeppig","","Chile","","","Chile","","","",""
"3433cc9d-1df6-4712-bc62-4263f0d2ebfa","214027","F","Botany","","Anemone lanigera Gay","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"27810531-2b39-4403-9aff-9112e6fd33f0","213994","F","Botany","","Anemone chilensis Gay","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"2884b4ad-62e2-41c3-a68f-39ebd0ceb5a0","214060","F","Botany","","Anemone rigida Gay","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"a3867168-f944-4a07-a4ca-5b5ac361d76b","232286","F","Botany","","Ranunculus pozoaefolius Gay","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"448eb109-c777-44df-9386-43d5e8c7db79","214016","F","Botany","","Anemone helleborifolia DC.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","J. Dombey","","","","","","","","",""
"f8707331-3e53-485e-b3be-57c620a3c6a1","232277","F","Botany","","Ranunculus monanthos Phil.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"344d2d4b-97ca-4308-a2ff-01104737d9d7","214049","F","Botany","","Anemone multifida Poir.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"eb47b2fd-1b9e-4fb2-9e8a-e86e5115c2b6","232248","F","Botany","","Ranunculus andinus Phil.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","R. A. Philippi","","","","","","","","",""
"6d54a379-0c0e-4da7-b8b1-983f4db3f443","232258","F","Botany","","Ranunculus erodiifolius Gay","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. Gay","","","","","","","","",""
"32ab105d-1fb2-487d-a240-c3da4e925d90","232263","F","Botany","","Ranunculus glandulifer Poepp.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"38ed1d9e-bbf4-46be-95ac-b5d9c37da57a","232280","F","Botany","","Ranunculus patagonicus Poepp.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"84190f65-69f4-4c42-9890-da27c659f010","232252","F","Botany","","Ranunculus berteroanus Phil.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"bd1a8271-5027-46f4-a58c-02de9e5b3509","232257","F","Botany","","Ranunculus chilensis DC.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
