"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"db7221cb-f2b5-4914-a371-3236877e38f2","2902075","F","Botany","905545","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","W. Scott Armbruster","1996","","","A. L. Cabrera","","Argentina","","","Argentina","","","",""
"c48f54c9-dbdd-448f-a58f-e3329017f3ea","196319","F","Botany","2209937","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","N. Hensold : Field Museum of Natural History - Action Center","1999","","","M. Weigend & Th. Franke","","","","","","1000","","",""
"3ff03354-86f1-4a8a-a873-b48b08908057","2902127","F","Botany","1470195","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. L. Haught","","Colombia","Tolima","","Tolima","","","",""
"368493e8-7c8a-4879-8cbf-a7cd9ec4cb28","2902071","F","Botany","1760844","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","R. Romero Casta�eda","","Colombia","Magdalena","","Magdalena","","","",""
"bd4152ca-8442-428b-a677-f37a8ba40cbf","2902128","F","Botany","1239481","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Vichada","","Vichada","","","",""
"6a7a4be5-cad1-4891-8763-52cc9c0412c1","2902122","F","Botany","1359806","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"a6f3d56e-7a91-48e3-91c9-49396518bac3","2902121","F","Botany","1359805","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Cuatrecasas","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"2539dfb5-bfac-4135-8448-a6a6a5331670","2902074","F","Botany","2130663","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. E. Ramos","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"f2bf9671-f9cb-4dfe-a100-e413b61a0a0a","196310","F","Botany","2190215","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","N. Hensold : Field Museum of Natural History - Action Center","1998","","4301","I. S�nchez Vega","","Peru","Cajamarca","Contumaz�","Distrito Chilete, entre Chilete y La Paloma, al oeste de la carretera Pacasmayo-","850","950","",""
"0550b861-5b4a-406c-86ac-4aa658aec52f","2902101","F","Botany","1812289","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. S. Irwin et al.","","Suriname","","","Suriname","","","",""
"dd5afb21-befb-4b62-904a-5216cac90c21","2902082","F","Botany","576169","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. Kuntze","","Brazil","","","Brazil","","","",""
"86e613a6-2ced-4043-8400-89a8ba362865","2902094","F","Botany","682189","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. B. Pickel","","Brazil","","","Brazil","","","",""
"c5c44d89-4981-45f6-a38c-01a25c1a4d27","2902066","F","Botany","1287285","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. Weir","","Brazil","","","Brazil","","","",""
"60f45db6-0e4f-4a04-8114-a30ffc70dc0f","2902115","F","Botany","2193315","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. L. M. Catharino et al.","","Brazil","","","Brazil","","","",""
"eeda6c91-b6e8-4637-9d56-63621eaca07c","2902081","F","Botany","520709","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. S. Blanchet","","Brazil","","","Brazil","","","",""
"8b9d8d11-7cf6-4b4b-98f9-d40cfd1f5dce","2902087","F","Botany","2059377","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. J. G. Hopkins et al.","","Brazil","","","Brazil","","","",""
"eec14380-28e5-4db4-94c4-3b38dc490133","2902107","F","Botany","682395","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. H. Snethlage","","Brazil","","","Brazil","","","",""
"6381d625-695a-4ffd-ad7f-9e6946bbac62","2902108","F","Botany","949201","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","F. E. Drouet","","Brazil","","","Brazil","","","",""
"cde13bbb-1212-4794-b47e-f23f62e04438","2902070","F","Botany","934975","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Ginsberger et al.","","Brazil","","","Brazil","","","",""
"c8bd41ed-4f28-454f-b245-af62df353f2c","2902113","F","Botany","2079433","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Krapovickas & et al.","","Brazil","","","Brazil","","","",""
"a5b765c8-0342-437d-8e6a-b92e18a5d8f7","2902089","F","Botany","2097937","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","T. Plowman et al.","","Brazil","","","Brazil","","","",""
"324fc2ac-bdb4-418d-b275-78bedc1292fb","2902088","F","Botany","2183201","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","I. Cordeiro et al.","","Brazil","","","Brazil","","","",""
"b1fac62c-6fd4-4e7e-9677-305740bc3170","2902086","F","Botany","2076425","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. Gillespie & H. Persaud","","Guyana","","","Guyana","","","",""
"3f785dec-44cb-4c99-974a-434b17df2884","2902112","F","Botany","2204117","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. Gillespie","","Guyana","","","Guyana","","","",""
"cce4efa8-6330-4509-9ed6-3f534385af0a","2902114","F","Botany","2080424","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Schinini & E. Bordas","","Paraguay","","","Paraguay","","","",""
"a50bed58-158b-4249-b793-de56e159c317","2902085","F","Botany","1957132","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","B. Trujillo","","Venezuela","","","Venezuela","","","",""
"9f12fd36-236e-4040-89e5-f6cd166ff22a","2902096","F","Botany","940656","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"3a17c43d-e7ef-4e2b-aae2-bc7a87de1b4a","2902095","F","Botany","1732661","Dalechampia scandens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. Montaldo","","Venezuela","","","Venezuela","","","",""
