"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3c402c52-9521-4746-b11a-b545ca11bdf1","3733125","F","Botany","2170107","Ilex dumosa Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","M. R. Ritter","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"1e51701a-8be5-4466-8f04-77ac42a9dd98","3732247","F","Botany","2161923","Ilex brevicuspis Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","S. G. Tressens & et al.","","Argentina","","","Argentina","","","",""
"8c69ff84-8c91-4625-a6af-1f694ee0e2e8","3732251","F","Botany","2082326","Ilex brevicuspis Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","J. Davina & et al.","","Argentina","","","Argentina","","","",""
"c211aed3-8701-4e2e-adbc-d7c3213a3b5d","3733154","F","Botany","2195535","Ilex dumosa Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","A. Schinini & M. Dematteis","","Argentina","","","Argentina","","","",""
"75a13afe-07e7-4dab-a8e7-e41d18e2bf27","3733164","F","Botany","2195534","Ilex dumosa Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","A. Schinini & M. Dematteis","","Argentina","","","Argentina","","","",""
"5eb0f81d-1630-411d-92c0-a69a39fc1cad","3736531","F","Botany","537838","Ilex paraguariensis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","A. J. A. Bonpland","","Argentina","","","Argentina","","","",""
"b263c800-5afc-41c3-8907-6ec26fb4ba84","3738166","F","Botany","695953","Ilex theizans Mart. ex Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"51c60ef0-40db-427e-b730-56b11de34737","3744807","F","Botany","720614","Ilex L.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"d82c15b4-cb11-472d-a3e1-608ca819f28b","3744777","F","Botany","1396896","Ilex L.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","L. Denis","","Argentina","","","Argentina","","","",""
"565f4a11-f081-4044-bd7a-1e318835ef24","3731874","F","Botany","1400941","Ilex argentina Lillo","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","M. Lillo","","Argentina","","","Argentina","","","",""
"09b3c6a7-2b17-46f1-b5cd-100506af1c23","3731875","F","Botany","1400030","Ilex argentina Lillo","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"334085b4-9d3e-43c6-a0f1-eadcd17c9fb1","3731877","F","Botany","1403459","Ilex argentina Lillo","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"2c9ce2c6-a111-4646-809e-340a007bffff","3731880","F","Botany","1406595","Ilex argentina Lillo","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"12b2abb4-e42a-434c-82cb-a24e2312b39b","3731881","F","Botany","1406594","Ilex argentina Lillo","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"a252162b-e2ea-4165-aa6f-464681d6255a","3732245","F","Botany","2195536","Ilex brevicuspis Reissek","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","A. Schinini & M. Dematteis","","Argentina","","","Argentina","","","",""
"56e4664b-619f-45a4-90ae-21d27bcc0a43","3736536","F","Botany","940287","Ilex paraguariensis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","A. J. A. Bonpland","","Argentina","","","Argentina","","","",""
"85380e0f-33d9-4cb7-9325-e17407907e98","3736538","F","Botany","1483652","Ilex paraguariensis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","B. Rambo","","Argentina","","","Argentina","","","",""
"f722b082-2001-402a-a0b8-e818d5c2c084","3736540","F","Botany","1400465","Ilex paraguariensis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"91274b93-8bf7-40b2-869a-92b1f62a3e8b","3736542","F","Botany","1707187","Ilex paraguariensis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Aquifoliaceae","","","","","V. Maru�ak","","Argentina","","","Argentina","","","",""
