"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"76945f4d-894c-469d-abf0-16ca5ace16ef","2381717","F","Botany","1998846","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","A. Sehnem","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"10208542-e770-41ec-9ffb-43e8782be418","2381693","F","Botany","2168824","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"2ef9f5b7-bbe2-47ac-a93a-3614b753d676","2381612","F","Botany","2077313","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"dc07f27e-b685-4de4-a337-6d3d483b2788","2381611","F","Botany","2078546","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","K. Hagelund","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"99069ce8-e95b-4c15-ab9a-57c49fd86a41","2381653","F","Botany","2024560","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","K. Hagelund","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"8965e6ce-a1f2-4f51-907e-cd5b9f63bf79","2381605","F","Botany","2077858","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. L. Waechter","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"2eb361fa-a28a-4b21-a2f8-f20beea2944e","2381646","F","Botany","2040906","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. L. Waechter","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"ead63996-16ce-4c81-b898-be719d456700","2381676","F","Botany","1935746","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","M. Sobral","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"e1ab0e10-0390-4c08-83c6-35d6c3d18526","2381685","F","Botany","1547070","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. da Costa Sacco","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"73f60a30-c516-4dcb-9270-7ad6bf39a263","2381649","F","Botany","1547015","Blepharocalyx salicifolius (Kunth) O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. da Costa Sacco","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
