"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b4fd3d96-6e75-4290-b601-33823da28d93","215156","F","Botany","","Gentiana gageoides Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"e37899ce-d170-4ae0-961c-19d6663dc910","215267","F","Botany","","Gentiana silenoides Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","G. Hieronymus & P. G. Lorentz","","","","","","","","",""
"b8c6c728-895f-463f-8e94-58e9261a6082","215181","F","Botany","","Gentiana larecajensis Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"d7b7650a-6f7d-49f7-83f8-e09f4135c596","215092","F","Botany","","Gentiana bockii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","Bock","","","","","","","","",""
"d7f9dabb-f5d5-4389-8108-90bc6008e7f1","215095","F","Botany","","Gentiana bridgesii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","T. C. Bridges","","","","","","","","",""
"51bb3615-c61e-4444-b0d0-51f6b8207d61","215199","F","Botany","","Gentiana macrorrhiza Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Lectotype","","T. C. J. Herzog","","","","","","","","",""
"39602920-19bb-4b59-bf89-3cb5a555fdd6","215222","F","Botany","","Gentiana palcana Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Lectotype","","T. C. J. Herzog","","","","","","","","",""
"4559d8b0-703f-4d27-a6b4-15684575c426","215090","F","Botany","","Gentiana benedictae Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"0b125beb-3e34-427b-9460-a6eaa418b5d3","215113","F","Botany","","Gentiana chrysantha Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"d0d89dd4-22da-42d8-b406-a002f9c233ec","215118","F","Botany","","Gentiana comarapana Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"d725c7c4-6116-4a72-b35f-d16abec9baa9","215167","F","Botany","","Gentiana herzogii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"86eee107-f332-4d47-bace-33c7bc3a941a","215180","F","Botany","","Gentiana lancifolia Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"fdcb61b4-0d26-4db8-9c75-42ce1705219d","215186","F","Botany","","Gentiana lilacinoflavescens Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"b7e115ba-fe0f-49a3-a001-abd4566b8280","215189","F","Botany","","Gentiana lithophila Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"5ab65cbb-4dfd-41a0-b4f8-3c66bf388f48","215196","F","Botany","","Gentiana lythroides Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"235b42db-9024-426c-90fb-b1e3e7f07f9a","215211","F","Botany","","Gentiana narcissoides Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"782ab2b5-0b21-4933-b199-ac4a0353ed56","215223","F","Botany","","Gentiana pallide-lilacina Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"967476e5-c661-4c0f-8878-6f0edc5f8390","215239","F","Botany","","Gentiana praticola Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"e2241ccf-0003-4e61-9857-0ce95848b1ee","215246","F","Botany","","Gentiana purpureiflora Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"d1bbfdbc-d7fa-4b08-8954-0efc98b08501","215273","F","Botany","","Gentiana stenosepala Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","O. Kuntze","","","","","","","","",""
"1b96a047-1210-4d91-bcdf-594bc15715d0","215275","F","Botany","","Gentiana striaticalyx Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"1e8af5d1-53b5-41f4-a8e4-80061367ad68","215280","F","Botany","","Gentiana tortorensis Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"f2932d32-196e-4500-a64d-f3b852ba7242","216620","F","Botany","","Halenia herzogii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"0315c7c2-6c6d-4139-9c83-077840e3a4d9","216636","F","Botany","","Halenia penduliflora Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","G. Mandon","","","","","","","","",""
"58342b2d-0765-4eec-ad04-8ac697b54f78","238476","F","Botany","","Symbolanthus rusbyanus Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","H. H. Rusby","","","","","","","","",""
"3bdd6d90-0cf3-4b81-a4a7-be74b5ab4269","215234","F","Botany","","Gentiana pilgeriana Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","T. C. J. Herzog","","","","","","","","",""
"0cc50b97-8141-424d-bbbe-856e259e83b8","215245","F","Botany","","Gentiana punicea Wedd.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","G. Mandon","","","","","","","","",""
"499dc883-e064-47fb-bc91-c1f46a7c17af","215099","F","Botany","","Gentiana buchtienii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Syntype","","O. Buchtien","","","","","","","","",""
"3f14f965-054a-422e-aacc-c8d3c01c66f8","215130","F","Botany","","Gentiana dasythamna Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","G. Mandon","","","","","","","","",""
"ed926463-d546-427d-ac4a-80ce13c8d414","216643","F","Botany","","Halenia pusilla Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","E. Gilg","","","","","","","","",""
"7cef5de9-30a6-4978-89ce-82c1404a0807","215145","F","Botany","","Gentiana erythrochrysea Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"4d2b6a4f-0ce9-4918-bc07-c648e2728379","215177","F","Botany","","Gentiana krauseana Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"6ca17845-a909-4213-b169-0f572f7e52cb","215198","F","Botany","","Gentiana macroclada Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"3ef4051f-a437-41db-b965-39187d1277c0","215242","F","Botany","","Gentiana pseudocrassula Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","K. Fiebrig","","","","","","","","",""
"e0ac63fd-b565-443f-ad2c-e04d628f2bba","215202","F","Botany","","Gentiana mandonii Gilg","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","G. Mandon","","","","","","3900","4200","",""
