"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"db1dfe27-a5e2-46b9-9baa-0d5b53710158","2907554","F","Botany","1002983","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"c80a8b30-52ed-4095-9f8d-6335f78ac0d5","2907555","F","Botany","998707","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"0cfe453d-7f0b-41ba-ac5e-3c9a9da277b4","2907556","F","Botany","1851020","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"e12819c2-e1ad-4ff3-bf3a-09ff04f8b8ac","2907451","F","Botany","1001611","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"2ce14c02-eaa8-49d1-b754-f880c0bab00e","2907681","F","Botany","1848265","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","M. Fari�as et al.","","Venezuela","","","Venezuela","","","",""
"06b5449d-2fd7-40a4-8244-47e28fe1e525","2907682","F","Botany","1761035","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"282a8167-248b-4817-b5c6-1c665ec3f832","2907683","F","Botany","1085474","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"73e6d378-6169-465d-9047-cce24c30e5d3","2907684","F","Botany","1079211","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"3ac66c00-6141-40be-b8df-c1925ecd4f55","2907685","F","Botany","1852968","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","T. Plowman","","Venezuela","","","Venezuela","","","",""
"f7dbb119-8258-4107-b48f-862f6c189862","2907686","F","Botany","1799933","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. de Bruijn","","Venezuela","","","Venezuela","","","",""
"bcc1362e-7985-4867-bc8e-6250c21eecf0","2907666","F","Botany","1614557","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"fc10573a-50e3-43b0-9f92-84864433e635","2907667","F","Botany","1193986","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"6097e542-0502-4f1e-a5ad-ffbf78dbbd2f","2907668","F","Botany","1207274","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"ac5fb620-d2d6-4a31-89e3-3cf32f4b47aa","2907669","F","Botany","1183992","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
"edc01e58-a438-475c-ba14-02ce5d4b357d","2907670","F","Botany","1207411","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"46013072-8a6f-4f64-bd56-69a51ae4e40e","2907672","F","Botany","1684485","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","J. A. Steyermark","","Venezuela","","","Venezuela","","","",""
"a6affbef-a94d-41b5-b7ad-fc74165e7447","2907674","F","Botany","1002890","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","A. S. Pinkus","","Venezuela","","","Venezuela","","","",""
"bdc22b56-9d84-4245-9fcd-27d93fd47ba6","2907760","F","Botany","1800154","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","F. J. Breteler","","Venezuela","","","Venezuela","","","",""
"b1982dbc-c92f-485a-81df-8a9cbf27fd73","2907761","F","Botany","1850868","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ant. Fern�ndez","","Venezuela","","","Venezuela","","","",""
"e6743d0c-079b-4b85-a1f7-09c33f1c0c03","2907762","F","Botany","1084857","Tapirira guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Anacardiaceae","","","","","Ll. Williams","","Venezuela","","","Venezuela","","","",""
