"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a041f41a-7710-4c4d-9f5a-6e5eb6406eb6","52735","F","Botany","2108915","Lobelia inflata L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"7f539eb0-5f7c-4574-9263-06e2599f1568","47964","F","Botany","268586","Campanula americana L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"28e4da45-1f7d-4c4a-857d-1f86e3a9c8d6","52729","F","Botany","268584","Lobelia cardinalis L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"f693bc6f-e82c-487e-a8df-2c9fd28351da","52730","F","Botany","268585","Lobelia cardinalis L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"b27cc79c-92b7-439d-8f90-6987be7a34be","2789712","F","Botany","36027","Hippobroma longiflora (L.) G. Don","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","P. Valdez","","","","","","","","",""
"27dd8851-18d6-4c5b-ad60-3d3f849f1014","2789180","F","Botany","1665828","Hippobroma longiflora (L.) G. Don","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","G. C. Jones & L. Facey","","","","","","1","","",""
"7026c63f-af04-4878-95dc-5338e1914a4a","2789334","F","Botany","1914345","Hippobroma longiflora (L.) G. Don","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","P. Ventur","","","","","","","","",""
"4de482da-f588-4e4c-9578-e371aeecd216","52733","F","Botany","1971204","Lobelia inflata L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"2bc7c92f-d8da-4d2c-8ed8-cec0bac1c2ba","52728","F","Botany","1970865","Lobelia L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"db912a0c-b611-4026-956e-167fdb30d101","52732","F","Botany","103313","Lobelia inflata L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","","","","","","","","","",""
"fbac0764-5518-4c87-aa32-65118cbdda81","52731","F","Botany","1970417","Lobelia inflata L.","Spermatophyta","Dicotyledoneae","","Campanulaceae","","","","","T. G. Lammers","","United States of America","Illinois","Cook","Chicago","","","",""
