"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c220ebcb-bac9-4918-88bb-311f31473c71","50493","F","Botany","612500","Euphorbiaceae","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Ll. Williams","","","","","","","","",""
"16ebacbf-60d2-4c34-888c-53ad4575929c","55581","F","Botany","620929","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"87f8b64d-c1c5-4995-bdc7-3d4b04a2c1eb","52930","F","Botany","15111","Manihot aipi Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"edad05a2-c716-4067-8d10-2fe768645052","52970","F","Botany","15072","Manihot utilissima Pohl","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"e63e3385-ae63-4bca-ac9d-8bd0a2a3e792","55616","F","Botany","16197","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"444652cb-f2e5-400e-811a-e13f8ce19245","49519","F","Botany","58041","Croton flavens L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. F. Gaumer","","","","","","","","",""
"a7995f33-5670-4d9d-8eaf-f4f06fb73dcf","55609","F","Botany","12109","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","","","","","","","","","",""
"7c41d350-5a73-4822-bded-5ae90bb448f9","51498","F","Botany","271619","Hevea brasiliensis (Willd. ex A. Juss.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"7c56dc0e-6b98-413e-88c2-d37b7d3fb700","51499","F","Botany","271621","Hevea brasiliensis (Willd. ex A. Juss.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
"5265706f-0dbc-48d5-98c4-3f3b0ced8f9f","51502","F","Botany","271633","Hevea brasiliensis (Willd. ex A. Juss.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. H. Olsson-Seffer","","","","","","","","",""
