"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"84b31fac-8f3b-4d92-a1be-2fb3a8f25da7","3839038","F","Botany","1840325","Ipomoea amnicola Morong","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","O. Ahumada & T. P. Ramamoorthy","","Argentina","","","Argentina","","","",""
"9f586c0f-d537-4b59-8abf-6b4ae5c41a9c","3840951","F","Botany","2082511","Ipomoea bonariensis Hook.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. Schinini & J. Davina","","Argentina","","","Argentina","","","",""
"b69cec3b-ca44-4f57-bb87-1872fa08f479","3840952","F","Botany","2082612","Ipomoea bonariensis Hook.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","S. G. Tressens & et al.","","Argentina","","","Argentina","","","",""
"f7bc01db-53e2-4475-8e68-d21a81f64ec9","3841010","F","Botany","1415885","Ipomoea aristolochiifolia G. Don","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"d2275cd4-5bf5-4bea-b997-d47e3b7087a6","3841011","F","Botany","1395270","Ipomoea aristolochiifolia G. Don","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"f3f51828-bbd1-469e-b5d7-594b34491eb4","3841024","F","Botany","1838554","Ipomoea carnea subsp. fistulosa (Mart. & Choisy) D. F. Austin","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","R. Mart�nez Crovetto & A. Schinini","","Argentina","","","Argentina","","","",""
"1c4fb384-02a5-4f90-871b-7ea9a834cc9d","3841052","F","Botany","637480","Ipomoea cairica (L.) Sweet","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","S. Venturi","","Argentina","","","Argentina","","","",""
"fe3e8a87-d1d9-48d0-acf9-9fe81f523000","3841089","F","Botany","1551341","Ipomoea L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"5ab7c49f-ce50-4dbf-aa67-f69e14ef4a5d","3846104","F","Botany","2081836","Merremia dissecta (Jacq.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","S. A. C�ceres & et al.","","Argentina","","","Argentina","","","",""
"6ab7c60f-57e4-4d01-8419-11043229d7f8","3846106","F","Botany","1911884","Merremia dissecta (Jacq.) Hallier f.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. Schinini & R. O. Vanni","","Argentina","","","Argentina","","","",""
"5239a46d-855d-4eae-9ab4-bbc66b3236ef","3846137","F","Botany","1510147","Merremia dissecta var. edentata O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","E. L. Ekman","","Argentina","","","Argentina","","","",""
"5d10784e-ad6f-4ae5-ba13-ba04da913ffb","3846140","F","Botany","1510198","Merremia dissecta var. edentata O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","E. L. Ekman","","Argentina","","","Argentina","","","",""
"765ac5e6-3ea8-420f-8956-02497d7d398f","3846141","F","Botany","1840383","Merremia dissecta var. edentata O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. Schinini","","Argentina","","","Argentina","","","",""
"004e2f4d-6c10-4d7c-9e9e-5ef07fbd7f45","3846143","F","Botany","1535077","Merremia dissecta var. edentata O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","B. Rambo","","Argentina","","","Argentina","","","",""
"044f9221-01a8-4e6a-a92f-f4ff7f883bbe","3846145","F","Botany","50521","Merremia dissecta var. edentata O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","P. G. Lorentz & G. Hieronymus","","Argentina","","","Argentina","","","",""
"c7d10164-7957-4362-a91d-46166d508628","3846147","F","Botany","1851104","Merremia dissecta var. edentata O'Donell","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","S. G. Tressens","","Argentina","","","Argentina","","","",""
"8003863a-6c83-4db0-8e0a-acf1ec2f74fd","3844888","F","Botany","2170023","Ipomoea purpurea (L.) Roth","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","C. Saravia Toledo et al.","","Argentina","","","Argentina","","","",""
"61a6da6b-7614-47a9-9761-de678408e196","3844904","F","Botany","1399529","Ipomoea purpurea (L.) Roth","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","J. Araque Molina & F. A. Barkley","","Argentina","","","Argentina","","","",""
"75af34e0-75f5-4b47-9bc2-5e016c3c04cb","3844906","F","Botany","2117811","Ipomoea purpurea (L.) Roth","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. T. Hunziker","","Argentina","","","Argentina","","","",""
"51afe6bf-aa1b-4363-b786-2930371361df","3844921","F","Botany","2117853","Ipomoea purpurea (L.) Roth","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","A. T. Hunziker","","Argentina","","","Argentina","","","",""
