"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"57f90f61-2b52-46a8-add0-f562c63ab40c","3047548","F","Botany","1080780","Paullinia bracteosa Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","B. A. Krukoff","","Bolivia","La Paz","","La Paz","","","",""
"4f35108d-39ac-4b6c-a1d9-ce9feb019d99","3049468","F","Botany","2245553","Paullinia pinnata L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Sald�as","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"84d43306-c964-49ce-a4c2-4086b7233f0d","3049372","F","Botany","573513","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"f7e432be-ef7c-4e8f-9ac1-8d349c1a11ea","3049419","F","Botany","573423","Paullinia obovata var. obovata","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"b7499f08-0c7d-42bf-ac4e-b64d5184df14","3049312","F","Botany","1840910","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","C. Davidson","","Bolivia","La Paz","","La Paz","","","",""
"f543499c-fbbe-4627-9dfd-09817af2c3a5","3049430","F","Botany","573511","Paullinia obovata var. obovata","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"9c4edcc2-f8dc-45c8-b4a8-094c4efb2f47","3049202","F","Botany","2245174","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","I. Guareco","","Bolivia","Beni","","Beni","","","",""
"8245d232-39b4-4b05-88e9-e984b36848d8","3047589","F","Botany","2245150","Paullinia clavigera Schltdl.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","M. Garvizu","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"e1a67d7a-1f00-46e1-91fe-76ea8c4c8d27","3049190","F","Botany","2245173","Paullinia elegans Cambess.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Rivero","","Bolivia","Beni","","Beni","","","",""
"6e2fd612-768d-4d30-b7ff-278d2986155c","3049365","F","Botany","164090","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"b14d6d9b-89af-4b16-8e78-1204490a67da","3049361","F","Botany","164101","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","H. H. Rusby","","Bolivia","La Paz","","La Paz","","","",""
"2db90a2d-e90a-4bb0-8c7f-85d398b9ea0a","3047492","F","Botany","1891820","Paullinia alata G. Don","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","E. Wade Davis","","Bolivia","Beni","","Beni","","","",""
"901443f0-3c51-41c1-b236-a9533f46ed3a","3049351","F","Botany","2245634","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","S. Jim�nez","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"24b5321f-e4f5-411b-b115-eaf96c276576","3049185","F","Botany","2248884","Paullinia dasygonia Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. C. Solomon","","Bolivia","Beni","","Beni","","","",""
"a7fbb0a3-8588-4cf3-8fba-e81720e2eae3","3049368","F","Botany","573304","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"8df86730-aa27-4bdd-9078-39da17f8fca6","3049341","F","Botany","2249297","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","D. N. Smith","","Bolivia","Beni","","Beni","","","",""
"7fb9234b-4a33-45e0-af4c-e55e537bcf76","3049343","F","Botany","2245648","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","J. R. Abbott","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"ebf51462-45c0-47e2-a40f-7afd8758c86f","3049346","F","Botany","2245319","Paullinia elegans subsp. neglecta (Radlk.) D. R. Simpson","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","Marioly Castro","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
