"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f75be9c-8e70-4de6-a3d3-b37425300fe1","1821166","F","Botany","2279313","Cuscuta europaea L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","J. McNeal","2006","","","D. E. Boufford et al.","","China","Sichuan","Luhuo Xian","NW of Luhuo along highway 317; between Luhuo and Ganzi (Garze) on S side of Xian","3385","","",""
"8361dfe1-bd9a-466b-874b-7c1f3b62d696","1820949","F","Botany","2279314","Cuscuta europaea L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","J. McNeal","2006","","","D. E. Boufford et al.","","China","Xizang (Tibet)","Jiangda (Gyamda) Xian","Narrow valley on W side of Jinsha Jiang (Upper Chang Jiang) opposite the town of","3400","","",""
"7262b822-c115-480d-8398-2f07d5df4edd","1821177","F","Botany","2279312","Cuscuta europaea L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","J. McNeal","2006","","","D. E. Boufford et al.","","China","Sichuan","Luhuo Xian","NW of Luhuo; first pass on highway 317 from Luhuo to Ganzi (Garze)","3725","","",""
"69e052d2-4fa7-4b68-b6c4-cc803df6702e","1821951","F","Botany","2279317","Cuscuta europaea L.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","J. McNeal","2006","","","D. E. Boufford et al.","","China","Sichuan","Baiyu Xian","Gan-Bai Lu (road from Baiyu to Ganzi) then S on narrow side road off Ou Qu (Ou R","3240","","",""
"7cb3aae4-a0f0-41c4-8ef6-68bbfb4755bb","265888","F","Botany","477863","Porana triserialis C. K. Schneid.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","E. H. Wilson","","","","","","","","",""
"7a8bfb05-68ef-401f-9fe7-60cc0ee82462","265887","F","Botany","539718","Porana mairei Gagnep. & Courchet","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isosyntype","","R. P. Maire","","","","","","","","",""
"e014de5d-40ac-40c1-b849-a1eb8f61b906","279155","F","Botany","18586","Convolvulus libanoticus Boiss.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","P. E. Boissier","","","","","","","","",""
"fcb670ed-cec6-4cfc-9050-40860c1f536e","259619","F","Botany","566564","Merremia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9eefd629-067f-444d-bdc5-9e7e58fdfc96","259615","F","Botany","567109","Merremia borneensis Merr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0046e83d-945c-4252-b98a-018102b5323e","337949","F","Botany","383769","Argyreia purpuricarpa Elmer","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9b2a7f83-469d-4799-8816-79ee1a84f01a","337964","F","Botany","384114","Erycibe terminaliflora Elmer","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"94a255a1-8edc-43f2-bd98-2b112216afc4","337963","F","Botany","383747","Erycibe lateraliflora Elmer","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
