"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0e7cb291-c17f-48de-8144-855911b9be4d","105424","F","Botany","1014964","Chloranomala cuprecola Mitra","Ascomycota","Lecanoromycetes","","[to be added]","","","Type [status unknown]","","","","","","","","","","",""
"797e333c-4a6b-425d-807e-1bb757c4094a","260315","F","Botany","1555323","Mimulopsis schliebenii Mildbr.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"6786774e-9043-42a0-8c09-b0f55fbb6d0b","98562","F","Botany","1160662","Agaricus pleropus Kalchbr. & MacOwan","Basidiomycota","Agaricomycetes","Agaricales","Agaricaceae","","","Possible type","","P. MacOwan","","South Africa","Eastern Cape","","Somerset East","","","",""
"2ad2e031-76e5-4af8-b1aa-5e805cf3aa4e","249808","F","Botany","1584120","Alternanthera nodiflora f. lanceolata Moq.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Isotype","","C. G. T. Kotschy","","","","","","","","",""
"464f5069-b4ff-44df-b760-44245a41fbc1","347652","F","Botany","1555245","Boophone disticha Herb.","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Possible type","","H. J. Schlieben","","","","","","","","",""
"1e83613a-e579-4c48-bd00-51dbcbf29158","1808063","F","Botany","1042324","Hygroamblystegium procerum Dixon","Bryophyta","","","Amblystegiaceae","","","Isotype","","E. A. Mearns","","","","","","","","",""
"b88786fe-b8d6-4ec1-b2ae-ea8be10a8aea","715565","F","Botany","1356444","Andreaea cucullata Dixon","Bryophyta","","","Andreaeaceae","","","Type [status unknown]","","C. Troll","","","","","","","","",""
"4d1c6fbe-7084-4dc3-972b-f1be0b4e3022","1766796","F","Botany","","Aneura compacta Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Aneuraceae","","","Type [status unknown]","","A. Jelinek","","","","","","","","",""
"a8a3b59d-105a-492b-a01d-b9c57e56d5f5","2163711","F","Botany","765056","Hexalobus megalophyllus Engl. & Diels","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","G. A. Zenker","","","","","","","","",""
"38cb7090-cccc-4115-a656-5d4e7d3312ed","2163708","F","Botany","729399","Isolona cooperi Hutch. & Dalziel ex G. P. Cooper & Record","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","G. Proctor Cooper","","","","","","","","",""
"10122ab5-1084-44dd-8ce4-b9d32c8f5653","4231619","F","Botany","1331435","Neurolobium cymosum Baill.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","","","","","","Africa","","","",""
"d4827f83-ef98-4718-b546-8c1b2f6d7ac2","106306","F","Botany","","Arthonia elevata C. W. Dodge","Ascomycota","Arthoniomycetes","Arthoniales","Arthoniaceae","C. W. Dodge","","Isotype","","F. C. Deighton","","","","","","","","",""
"90deaed8-030b-44fd-b72c-eaad40445e91","272643","F","Botany","1556594","Tylophora gracillima Markgr.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Isotype","","H. J. Schlieben","","","","","","","","",""
"41a617d3-cbd5-4884-a595-a7693f65423f","338876","F","Botany","653487","Berkheyopsis langii Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"536df9d3-9be7-41ef-88d5-63cea6f134e9","338709","F","Botany","417974","Bidens acuticaulis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"0f59f345-3e6d-482d-8955-213b2bedb3c9","339106","F","Botany","878317","Bidens ambigua S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"0740f77e-04e7-418f-843b-4f8842505c9f","338704","F","Botany","960556","Bidens bequaertii var. amplior Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Rear Admiral  H. Lynes","","","","","","","","",""
"0c9a2e8e-e161-4b4b-821f-4d8a48a2c8f2","338708","F","Botany","825582","Bidens bruceae Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Miss E. M. Bruce","","","","","","","","",""
"818bb7e9-1520-4122-bf9a-95ef04ca65d1","339118","F","Botany","837026","Bidens bruceae var. pubescentior Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. B. Wallace","","","","","","","","",""
"eab413bc-1b48-4a0c-b8ee-c478b6e2082b","339109","F","Botany","878352","Bidens chaetodonta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","Tigray","","Mt. Scholoda","","","",""
"7c741378-544b-4f28-83d4-47601abd9920","338702","F","Botany","960549","Bidens chandleri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","P. Chandler","","","","","","","","",""
"aebbbf21-0ca6-4dbf-8739-d2e9701de7c3","339102","F","Botany","418515","Bidens cinerea Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","C. S. Smith","","Tanzania","","","Kilimanjaro","","","",""
"2a16a695-969c-493b-a976-2bab5fcedc65","338700","F","Botany","418078","Bidens crocea var. verrucifera S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"c1ae8ad0-6703-4e8c-94c2-c3bbf8185666","338698","F","Botany","960557","Bidens dielsii var. incisior Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","L. C. C. Liebenberg","","","","","","","","",""
"bcade733-fc6e-4b50-a296-a5623a93b4fa","338692","F","Botany","960559","Bidens dolosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","P. J. Greenway","","","","","","","","",""
"587514e4-5063-424d-80c2-403184b0f54a","338676","F","Botany","1044717","Bidens gossweileri Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","","","",""
"9c727a38-8a6c-4011-ae1f-abb37710f192","338674","F","Botany","980439","Bidens grantii var. exaltata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","R. W. Mettam","","","","","","","","",""
"821c4ee1-ee0b-483a-b8f5-73fe882f87a5","338675","F","Botany","610858","Bidens grantii var. dawei Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isosyntype","","M. T. Dawe","","Uganda","Buddu","","Buddu","","","",""
"b433a849-4beb-4e23-80d2-8d725fc52d96","338669","F","Botany","418172","Bidens hildebrandtii O. Hoffm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. M. Hildebrandt","","","","","","610","914","",""
"6d6f057c-4da0-4f8e-8781-51007df41cd6","338665","F","Botany","960551","Bidens imatongensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W.  J. Eggeling","","","","","","1981","","",""
"17173873-3da4-40d5-babb-e6e7eca42a16","338663","F","Botany","960554","Bidens insignis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Mrs. Brodhurst-Hill","","Kenya","","","Menengai Colony","","","",""
"7aa061d7-1a35-43da-95a8-de06fc255a92","338810","F","Botany","923016","Bidens lindblomii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","K. G. Lindblom","","Kenya","","","Ukamba [Machakos/Kitui Districts]","1524","1829","",""
"6a045933-5809-4072-b593-3655a2270f79","338655","F","Botany","960553","Bidens lynesii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Rear Admiral  H. Lynes","","","","","","","","",""
"77109a2c-686a-4147-a422-4f40eabf2657","339107","F","Botany","878343","Bidens moorei var. verrucosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","Angola","","","in Mumua woods at T'Chirondongumbe, Luassingua","","","",""
"9e03c322-f915-4e93-b385-8b0193c3325f","338653","F","Botany","960555","Bidens nobilis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","C. G. Rogers","","German East Africa [Tanzania]","","","Kimengalia Stream","","","",""
"5f080999-811b-427e-a1c4-9ae0d64980db","338784","F","Botany","652452","Bidens phelloptera Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","W. C. O. Busse","","","","","","750","","",""
