"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"43038c87-7af1-47ee-9124-16295d591d06","3249148","F","Botany","","Adiantum cordatum Maxon","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","H. van der Werff et al.","","French Guiana","Saint-Laurent du Maroni","Saul","","","","",""
"7941d4ca-96bf-4045-bd94-ac29d03dca84","3249220","F","Botany","","Adiantum fructuosum Poepp. ex Spreng.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J.J. de Granville et al.","","French Guiana","Saint-Laurent du Maroni","Saul","","","","",""
"6b0754a4-e3ae-4093-9518-d1f9767096aa","3249268","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J.J. de Granville et al.","","French Guiana","Saint-Laurent du Maroni","Saul","","","","",""
"7ce44fb3-b545-4342-be83-096a81c56133","3315000","F","Botany","","Pityrogramma calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"1f56a6f1-a14e-4edc-9af4-ae4367fc73b8","3313587","F","Botany","","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"0e7bcd16-86ff-43bf-978c-708c4dba951a","3249267","F","Botany","","Adiantum latifolium Lam.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"9aee3d0e-0646-4a59-8519-02c95161ca84","3315005","F","Botany","","Ceropteris calomelanos (L.) Link","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"1575e807-36c9-48a1-871e-412129d12380","3292821","F","Botany","","Adiantum villosum L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"c221f742-7203-4aa1-b45e-80e75a693c6e","3292822","F","Botany","","Adiantum villosissimum Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"43995519-c76f-4426-b4b9-25b6a6386c62","3292877","F","Botany","","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"6db5e951-5fbe-43c8-b77f-85d670b3734d","3292878","F","Botany","","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"17484c45-b5ae-44ca-91e3-d177b21c6299","3292895","F","Botany","","Anetium citrifolium (L.) Splitg.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","B. M. Boom","","French Guiana","","","French Guiana","","","",""
"d61247b5-a1cd-433a-910e-2cc393045dbd","3292904","F","Botany","","Ceratopteris thalictroides (L.) Brongn.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","F. R. Leprieur","","French Guiana","","","French Guiana","","","",""
"1076b15e-a1a2-4209-90d6-768abd1f1f92","3292689","F","Botany","","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"e1c1115a-549c-4393-afad-0d226c9cfe18","3292690","F","Botany","","Adiantum serratodentatum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","","","French Guiana","","","",""
"98eed881-e619-4982-b4d8-d83d48ff8d48","3249080","F","Botany","","Adiantum cayennense Willd. ex Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","J.J. de Granville","","French Guiana","","","French Guiana","","","",""
"d0f0bf10-c707-4cd9-bcbd-3c0ed098c5c0","3316665","F","Botany","","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","Saint-Laurent du Maroni","","Saint-Laurent du Maroni","","","",""
"9fea437d-bc5d-4593-9b0e-4f24dd77ddab","3313586","F","Botany","","Adiantum petiolatum Desv.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","French Guiana","Cayenne","","Cayenne","","","",""
