"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e1dbaf13-8ef4-4bdf-b25e-b3d1cdf353c2","106033","F","Botany","","Psorotichia arenaticola Eggerth","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Possible type","","K. Eggerth","","","","","","","","",""
"4799607c-69c3-46f1-b0c5-5e7e95b4faeb","106036","F","Botany","1233750","Pyrenopsis portoricensis Zahlbr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Syntype","","B. Fink","","","","","","","","",""
"3b6cc9e4-dbd5-4ba6-a42d-34755c5e46c5","106034","F","Botany","","Psorotichia moravica Zahlbr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Possible type","","J. Suza","","","","","","250","","",""
"04e514be-fcea-493a-a847-5d5537558a29","106031","F","Botany","1236405","Psorotichia heterocarpa G. Merr.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Isotype","","B. Fink","","","","","","","","",""
"72daec99-c0a7-4487-8b25-fcb35db546b9","105596","F","Botany","","Heppia richardsii Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","C. M. Wetmore","1968","Isotype","","D. Richards & F. E. Drouet","","","","","","1220","","",""
"298467cf-7973-4200-afca-b850ba739d43","105801","F","Botany","","Lempholemma dispansum H. Magn.","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","S. Bergstr�m & A. H. Magnusson","","","","","","","","",""
"67f51d03-e198-4059-b2bf-c1291d4522b4","105236","F","Botany","1136757","Anema dodgei Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","A. W. C. T. Herre","","Paratype","","F. E. Drouet & J. F. Macbride","","","","","","","","",""
"c44cf1e4-3fe3-403d-b998-1a02041e3eef","105235","F","Botany","1136720","Anema dodgei Herre","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","A. W. C. T. Herre","","Isotype","","F. E. Drouet & J. F. Macbride","","","","","","305","305","",""
"f9ee7083-2feb-4fa3-8224-1eed95cf0a4a","105599","F","Botany","1222857","Heppia zahlbruckneri Hasse","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","","","H. E. Hasse","","","","","","","","",""
"e693e97b-1001-4650-912e-e58086bf2001","106017","F","Botany","467032","Pyrenopsis compacta Willey","Ascomycota","Lichinomycetes","Lichinales","Lichinaceae","","","Isotype","","H. Willey","","United States of America","Massachusetts","Bristol","New Bedford","","","",""
