"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d857a138-7f98-4842-a905-c1afbbf9c38e","2789708","F","Botany","873764","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. A. Krukoff","","","","","","","","",""
"ce3753a2-9025-491c-a3fd-1151dbb81bea","53621","F","Botany","617293","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","J. Avellan","","","","","","","","",""
"0118ffd7-81c6-4e20-80b4-b73d07ec7111","47640","F","Botany","615052","Bombax munguba Mart.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"c8abb67d-3ff9-4ac6-9d25-969eef8f3d93","47641","F","Botany","615053","Bombax munguba Mart.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"036f33e4-3bf7-4f34-a266-7e1febe5e8a9","52996","F","Botany","615054","Matisia paraensis Huber","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","R. C. Monteiro da Costa","","","","","","","","",""
"7fd48f05-2651-4657-bef6-cbcc61ea1ea4","50149","F","Botany","11274","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"110059a3-95ff-45d1-985f-ef7522f5981f","50148","F","Botany","11273","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"d48b5888-7744-4d5e-a153-49321e2fc29f","50134","F","Botany","11277","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"6f157e00-a26d-4673-8d80-d8e315f1ae59","50143","F","Botany","10562","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"f634f2dd-351a-4f0b-b066-634aef7877a0","50152","F","Botany","11285","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"9c7921c4-140a-40de-8087-f7d341b20d78","50150","F","Botany","11281","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"888f8641-424f-4c47-bbbc-c192d9a017ff","50151","F","Botany","11284","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"8e8cc389-19bb-4142-9181-c11ee3f0c0e3","50129","F","Botany","11275","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"f5abe46c-61d3-4ab7-b56c-c20f527ac2d0","50130","F","Botany","11276","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"600efefc-1d0d-4aa3-87e7-541b8858b676","50131","F","Botany","11279","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"bce4c139-165f-4528-898b-882221c0b8d6","50132","F","Botany","11278","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"69c4d322-3a41-4b05-acbd-d5296bc02bca","50133","F","Botany","11283","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"51050ce7-44e8-4030-aa19-e61e6d6083d6","47630","F","Botany","12119","Bombacaceae","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"5de664ba-e6b9-4db4-9bae-f72755675515","53624","F","Botany","1971356","Ochroma pyramidale (Cav. ex Lam.) Urb.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"0fa5d59d-1a68-466e-9142-323b9c8d6f66","50144","F","Botany","10563","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"d47e52f5-a531-4adf-b0a6-f0830aac300f","50147","F","Botany","10567","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"2ec4bf82-d874-409d-bf1d-8cfe5f71b5e7","50145","F","Botany","10566","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"4001a7dd-f1b9-4619-a0fa-15c3bc092a19","48473","F","Botany","612521","Ceiba pentandra (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"fbbcf1ea-9529-43ee-8581-d2e3c58bf0cc","53343","F","Botany","268672","Myrodia turbinata L.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"3e69f73e-09c6-4fb4-980a-2eda9a3fba26","50136","F","Botany","9213","Eriodendron DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Paraguay Commission","","","","","","","","",""
"1d33dced-8558-4a14-b980-a52f514a78c9","53622","F","Botany","621115","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"52b85c44-08d2-4ffc-bcde-db6ca3c9b3cf","53614","F","Botany","1970894","Ochroma Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"253075d0-260c-4557-9cae-3a954b239407","53615","F","Botany","1058156","Ochroma Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"099a9561-e740-4181-8dc7-e21839a83b7c","53617","F","Botany","1971311","Ochroma balsa","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"d9de6f60-535b-4bae-ad72-6cd193165392","53616","F","Botany","1970930","Ochroma balsa","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"0ae385c6-824c-46e9-9e7e-a66846fe25bc","53625","F","Botany","13253","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"2c1d9aec-001d-49fb-a5ad-1b6be83ac484","50159","F","Botany","13246","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"4fa63c05-04dd-4218-b67e-eaec7275c355","47632","F","Botany","13068","Bombacaceae","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"5ecbe17f-1fc5-4b60-aacd-2a809eb83f72","48991","F","Botany","619730","Adansonia digitata L.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"c540cf3f-4192-426a-b904-5f165b7f1605","50142","F","Botany","610486","Eriodendron anfractuosum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"d4126142-5590-47b9-80e4-0c863bb7f471","53618","F","Botany","615338","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"8b057b14-9ba4-4c5d-96bf-03032d32fc69","53848","F","Botany","610497","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"37b97ea0-ea3c-4c00-b030-d07b68b16d7b","53847","F","Botany","610496","Pachira aquatica Aubl.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"23c299f3-0a05-4321-8d69-6c65f268db3c","1766142","F","Botany","1971690","Cavanillesia Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","S. F. Glassman","","","","","","","","",""
"b5f4495e-0645-479d-8c29-46b9ac4f4074","2372637","F","Botany","10568","Ochroma pyramidale (Cav. ex Lam.) Urb.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","","","","","","","","","",""
"729984a4-6f82-42e1-91b6-e1d6d7210659","53619","F","Botany","1971197","Ochroma lagopus Sw.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"d6ce276c-d884-4008-9e19-ad6499004415","48474","F","Botany","612530","Ceiba pentandra (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","Ll. Williams","","","","","","","","",""
"2034b1f0-e76d-4632-9e64-3454814dd858","48472","F","Botany","611012","Ceiba Mill.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","J. F. Macbride","","","","","","","","",""
