"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"21f82954-cf13-450a-b6ca-4b657841805d","3984703","F","Botany","1168952","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Hno. A. Garnier","","Nicaragua","","","Nicaragua","","","",""
"e9843a00-d5ba-4bbc-960a-fd8b2198c008","3984684","F","Botany","2069569","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. Araquistain & P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"224a3794-096d-4747-a1bf-000079c18581","3984688","F","Botany","2025618","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"32e025f2-aa49-4d9c-be95-f5d019ad177d","3984689","F","Botany","2026604","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. D. Stevens","","Nicaragua","","","Nicaragua","","","",""
"5c161363-d3e6-4d57-888d-8c12af859c39","3984692","F","Botany","1665735","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. S. Bunting & L. Licht","","Nicaragua","","","Nicaragua","","","",""
"1f8b60e8-9281-4f61-a5da-52e1a914ad54","3984695","F","Botany","2069264","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"4c37c898-72f5-4e7a-a36d-0ee2ed329df6","3984696","F","Botany","2009866","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"747d94cb-6488-487e-b94e-6b7ab5e5b007","3984697","F","Botany","2069612","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"a35cd93b-5213-4476-b47b-ca096653a169","3984698","F","Botany","2070088","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"4b8c8280-0dd9-4cb5-b2d6-4e61b102e041","3984700","F","Botany","2069618","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"c66b92ea-c70e-4b20-a5b6-a466cff99ecf","3984701","F","Botany","2069607","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"5b324408-aa72-415d-b63a-ca2a9dd5a33b","3984702","F","Botany","2004880","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. P. Moreno","","Nicaragua","","","Nicaragua","","","",""
"39f83078-c451-466e-8700-e7db56b80c68","3984704","F","Botany","1775507","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. O. Williams & A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"ba47212d-aa19-4eec-af75-f4b0fc1024e6","3984707","F","Botany","2152690","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. H. Iltis & et al.","","Nicaragua","","","Nicaragua","","","",""
"382f1899-f9dc-4ea2-8c4c-b34a09898a36","3984708","F","Botany","1676609","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. Molina R.","","Nicaragua","","","Nicaragua","","","",""
"8ce55c0c-3229-408e-a9d1-082003d8a9d3","3984709","F","Botany","2004872","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Armando Grijalva","","Nicaragua","","","Nicaragua","","","",""
"bb3a8949-1ae9-4eb9-8b8a-b8aca3845075","3984710","F","Botany","1253203","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","P. C. Standley","","Nicaragua","","","Nicaragua","","","",""
"ed9e9be2-60ca-4959-a579-5ee00461303c","3984705","F","Botany","2071563","Croton niveus Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. A. Neill","","Nicaragua","","","Nicaragua","","","",""
