"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a13a4198-e23f-4470-849a-327e5e59a0c8","223414","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"df666f2d-6c35-4ab3-87a6-5901d0bf112f","2899367","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"51b754e8-5451-4def-9ae2-c6a5b51c1686","2784382","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"281fb136-34ed-4d44-8d2b-967f3413a31a","2784384","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"73f67898-43b0-4dfb-83a4-8fcf6ba96767","2784380","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"f80f49a1-4381-4ffb-9290-2edc12055fa3","2784379","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"5e8835c5-ac57-4eff-b935-e7e457acb8b8","2784383","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"988e6067-83c4-4bdb-a0ce-11882fd44692","2784381","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"cca67298-ca17-4a0e-9849-c73ab593c7a4","2784378","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"fb194ec1-66f2-47c2-95c9-2f7b75282027","2784385","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"d219b478-af6e-4cfb-bba7-b3b3b9720941","2899364","F","Botany","","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","","","","","","","","","",""
"c30d3e52-a79c-4d74-9dd6-4ac2806e3e2c","298659","F","Botany","2175203","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","RRC ID Flag","2002","","616","N. Paniagua","","Bolivia","Pando","","Pando","","","","in bud, fruit ripe"
"27d69e4c-938e-4b14-b171-82de4d8f4ae9","298647","F","Botany","2021660","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","RRC ID Flag","2001","","12484","R. B. Foster","","Bolivia","Beni","","Beni","","","","fruit unripe"
"2609f919-e066-4b34-9d4d-514e701940a9","2784377","F","Botany","811189","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"16c33e2f-6bcb-4a50-983d-392011267e5e","2851990","F","Botany","565558","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","6662","J. Steinbach","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
"607beccc-d600-4516-b571-f3098a12b02a","2784361","F","Botany","1842903","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","E. Lleras","","Brazil","Amazonas","","Amazonas","","","",""
"bab38662-2eda-4d6b-8212-2f19a53958d1","298106","F","Botany","1802165","Miconia juruensis Pilg.","Spermatophyta","Dicotyledoneae","","Melastomataceae","J. J. Wurdack","1976","","16319","S. T. McDaniel","","Per�","Loreto","","Loreto","","","","fruit ripe"
