"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b333a0ed-2946-4c6c-b785-d4d2fc895d54","3313407","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"52adf788-6f9e-461f-a5f3-ea4c816eb309","3313935","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"787cfa0b-4c9f-4826-b7e8-5b22e218a661","3313924","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"59111d69-7dc7-415a-95b9-0ee51cec05e8","3313406","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"2f6ba20e-d84a-464c-94b7-c82efaa7a303","3313922","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"c0ae0c61-b7c1-4704-8b51-28f4a850962d","3313938","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"7e6e806b-dc6c-45d2-881f-5688b9f7f547","3313927","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"35b73f19-c57a-42fa-aeb6-6a5a10890f7a","3313926","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"c3abb987-00b7-4bd3-8c0d-01ebe546b78b","3313929","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","","Cundinamarca","","","",""
"dc181cd7-13f8-4a08-a1fc-796615024d71","3313925","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Magdalena","","Magdalena","","","",""
"1d7aa451-fd3d-43a4-a143-ff6010112831","3313933","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"a96c69a3-82d5-49bf-bb16-46b64e92ca70","3313936","F","Botany","","Lycopodium contiguum Klotzsch","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"87a7aa24-f7db-4a48-9c8f-e77840b2caa6","3313386","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"0ccb1e28-2f61-4618-9ce9-a9e904ba1acc","3315147","F","Botany","","Lycopodium dichotomum Jacq.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"5bfb941d-3e8a-4cb9-9df2-a6326cbc3bf4","3313387","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"058817f4-c4db-49fe-8a85-15c7e6da8f30","3313410","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"4fbce94e-7a34-4b3e-b32f-6abb0780905d","3313388","F","Botany","","Lycopodium thyoides Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"711e99f8-0ace-450d-989e-2b930de1d15f","3313972","F","Botany","","Lycopodium jussiaei Desv. ex Poir.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"eb15eeac-d11b-4776-9f38-aeb935fed6fc","3313969","F","Botany","","Lycopodium jussiaei Desv. ex Poir.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Cundinamarca","Distrito Capital de Bogota","","","","",""
"42508f69-4433-4394-a862-5312fa4769a3","3315107","F","Botany","","Lycopodium crassum Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Tolima","","Tolima","","","",""
"690b1f45-fa74-4257-b0c5-1c6feae2237e","3315105","F","Botany","","Lycopodium crassum Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Tolima","","Tolima","","","",""
"1856f7b8-1314-42f2-93c1-af365021e25c","3315106","F","Botany","","Lycopodium crassum Humb. & Bonpl. ex Willd.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"49fcb288-29ac-47f4-b776-36031bdeac85","3313356","F","Botany","","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Huila","","Huila","","","",""
"79715ba0-e02d-4670-bd72-10990aaf0915","3313355","F","Botany","","Lycopodium clavatum L.","Lycopodiophyta","Lycopsida","","Lycopodiaceae","","","","","","","Colombia","Huila","","Huila","","","",""
