"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4347676b-cc86-4c21-8876-3a0c234309d3","248865","F","Botany","","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"07a894cd-4ac7-4660-94ed-19c302eba3e9","339773","F","Botany","533006","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"69d1bd0a-4c12-45d2-91b1-bc29270662e8","2861810","F","Botany","1909088","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","N. A. Rosa","","Brazil","Roraima","","Roraima","","","",""
"bb73f284-ae46-4ca6-9ef9-c2cfe37b0e28","2861809","F","Botany","1769599","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"3abd3a08-1f06-462f-98e9-c28a763dcf23","2861811","F","Botany","1769598","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","G. T. Prance","","Brazil","Roraima","","Roraima","","","",""
"ff6820ed-3c14-4512-98c5-4708fca35179","2861801","F","Botany","2173947","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","P. Mutchnick","","","","","","","","",""
"303f1f92-9b2d-463b-b4fe-c48b2f36cf85","2861802","F","Botany","876930","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"34d5f809-0c1f-4d98-9b2c-8fa838bdea7f","2861803","F","Botany","1978121","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","A. L. Stoffers","","","","","","","","",""
"7ee361d0-c647-4b77-bbb8-b96fb2bf556e","2861805","F","Botany","939676","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","G. T. Prance","1972","","","A. C. Smith","","Guyana","","","Guyana","","","",""
"3f1eaf71-7476-4e9a-84f5-1fe0bdd8aba7","2861807","F","Botany","1624367","Couepia multiflora Benth.","Spermatophyta","Dicotyledoneae","","Chrysobalanaceae","","","","","J. G. Kuhlmann","","Brazil","Amazonas","","Amazonas","","","",""
