"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a56f055d-b885-4c47-8698-0bf9bf2005f4","3508719","F","Botany","","Acrobolbus antillanus R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","R. M. Schuster","","Dominica","","","Dominica","","","female",""
"a041ffe9-7aa7-4621-a4cb-f9b376c9361a","3529974","F","Botany","","Acrobolbus ciliatus (Mitt.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","R. M. Schuster","","United States of America","North Carolina","","Soco Falls, near Soco Gap, between Soco Gap and Cherokee","","","",""
"c64b7cd4-655b-485b-9e15-ebdc9e391c92","3508718","F","Botany","","Acrobolbus caducifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","Isotype","","Aquirre","","","","","","","","",""
"93f03108-37da-463d-8006-624a1923ad69","3537759","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"626361ee-709c-4fb4-b4e4-3dcd21aa4d55","3537760","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"28559fa5-a8c6-4840-88a7-711ce04099e6","3537761","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"f5a7f287-c9dc-40be-96d5-373995f618d8","3537762","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"2db0c725-c682-451b-9c0f-298fb4225344","3537763","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"1a98a79d-5a10-4fb7-98fb-e8fcd61847e5","3537764","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"b4b21ad5-a6e0-4512-b161-61d547f0b0ee","3537765","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
