"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5f7ab7a9-8e87-435d-8928-f325ce1c2c95","3019927","F","Botany","2212849","Clethra scabra var. laevigata (Meisn.) Sleumer","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","N. Silveira","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"274aecd3-443f-450e-9121-bea5ff5e67ef","3019655","F","Botany","1717616","Clethra brasiliensis Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","R. Brescia","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"782f5ee1-d05e-46f1-a937-e3bc7ee0807d","3019909","F","Botany","2244977","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","C. A. Mondin","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"8815e32a-2e03-413f-bded-a9287856e347","3019659","F","Botany","2041803","Clethra brasiliensis Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","N. Silveira","","Brazil","Rio Grande do Sul","","Rio Grande do Sul","","","",""
"d699488d-9204-4038-a929-85f0857ae776","247588","F","Botany","","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","Vardille","","","","","","","","",""
"6810fa03-aaa7-438e-9d72-d0656350f097","278434","F","Botany","1537770","Clethra gardneri Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","H. O. Sleumer","1065","Isotype","","G. Gardner","","","","","","","","",""
"1654bf05-8aa2-4f82-ad9c-30962866263d","247548","F","Botany","","Clethra brasiliensis Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Holotype","","F. Sellow","","","","","","","","",""
"54c18a39-8c89-4b42-a6fd-ec07f0d39b84","278428","F","Botany","345082","Clethra brasiliensis var. venosa Meisn.","Spermatophyta","Dicotyledoneae","","Clethraceae","H. O. Sleumer","1965","Isotype","","F. Sellow","","","","","","","","",""
"b070ccd0-0d0d-4208-9291-ffd5716aea9d","328289","F","Botany","619781","Clethra brasiliensis var. reticulata Meisn.","Spermatophyta","Dicotyledoneae","","Clethraceae","H. O. Sleumer","1965","Isotype","","F. Sellow","","","","","","","","",""
"e460be67-6ca1-42fc-ac1b-0ee9cb1a2a96","247564","F","Botany","","Clethra laevigata Meisn.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"57f342c8-4ffd-4cd0-bc3d-f94a51b8586a","339100","F","Botany","971520","Clethra gardneri Turcz.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","G. Gardner","","","","","","","","",""
"b8385934-8785-4bbf-a953-44aee85c1140","339079","F","Botany","619695","Clethra brasiliensis Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Clethraceae","H. O. Sleumer","1964","Isotype","","F. Sellow","","","","","","","","",""
"7df9fbd6-fd71-410e-8943-9350f22228b9","339353","F","Botany","976375","Clethra uleana Sleumer","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isotype","","E. H. G. Ule","","","","","","","","",""
"41a2d1d3-6657-40ed-b016-77445fd2867f","3019906","F","Botany","1814937","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","R. Reitz","","Brazil","Santa Catarina","","Santa Catarina","","","",""
"43fceecc-03c9-44d3-b0f2-9d3f41da2fea","3020153","F","Botany","1803478","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","L. Gurgel","","Brazil","Santa Catarina","","Santa Catarina","","","",""
"65715144-c6ff-492e-99cf-4a4f10d873a5","3019913","F","Botany","2174088","Clethra scabra Pers.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","","","M. E. Medri","","Brazil","Paran�","","Paran�","","","",""
