"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"eae6d9bd-a986-4532-8270-55c88d0cc6e7","1809675","F","Botany","1100818","Glyphothecium alare Dixon & Sainsbury","Bryophyta","","","Ptychomniaceae","","","Type [status unknown]","","G. O. K. Sainsbury","","","","","","","","",""
"439d2e1f-02d4-4cc8-b3ee-b278696f18d1","11181","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","R. D. Seppelt","","","","","","","","",""
"1bff539b-ba51-4fc5-9c6b-7c88e0a24f0b","15073","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","305","305","",""
"7d9f3e02-7093-42fe-b4d1-dc491c3301ce","30030","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","853","","",""
"5dceee68-c3dc-467e-adb9-e860d6ef5592","704531","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","W. R. Buck : New York Botanical Garden","2010","","","J. J. Engel","","Australia","Tasmania","","Mt. Read, S. of Rosebery","990","1010","",""
"ea624f53-d143-4594-8adb-bd08689c412c","582","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","305","","",""
"cedb5a7d-a0d7-4509-809b-1c45ba555c22","12883","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","305","","",""
"3b0e6a37-c719-4117-be1f-937db58d2a7f","25515","F","Botany","","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","","","",""
"93f3cd62-aa06-4c58-8424-646190a1ccd6","44996","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","152","","",""
"f8018748-8003-4c89-89bf-f4403cfd7f33","24600","F","Botany","","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","762","","",""
"48609568-2edf-4ef4-a14b-6d884ab16d04","20287","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","762","","",""
"dd3f2947-29a6-4e8e-87fb-91fb6fd473f9","5507","F","Botany","","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","457","","",""
"6b3ab111-6762-4a5f-92be-afb0a31e31bf","17800","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","91","","",""
"5484660b-d429-4775-b980-5b5768fabdc8","8162","F","Botany","","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","366","","",""
"6933055b-3e65-4b82-a0d8-9795390e35d2","33426","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","914","","",""
"46ef65ba-2949-4b5d-bbac-c3754efbb536","45486","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","457","","",""
"4555be76-390b-411f-8db1-92455bb0e7c5","11015","F","Botany","","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","366","","",""
"958a55f0-ab3c-4a63-b81b-fea02ccea640","14006","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","91","","",""
"4d93c288-9674-4cef-b671-2734a9af8b66","8245","F","Botany","","Tetraphidopsis pumilla","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","1829","","",""
"4586c2d3-30fc-40f3-a6a1-ef855274f1ec","39736","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","91","","",""
"5b2b3fa5-6cb4-4b7f-bd9f-170030b2b4bd","8649","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","15","","",""
"19878539-1ee0-4e7d-ad35-d32033ee569a","38487","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","152","","",""
"9e9e4c99-c53d-4ac3-9a7f-a9473ecde773","22660","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","30","","",""
"49b79864-de25-470f-80b3-e577db24a919","44842","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","","","",""
"b801a85d-cc7b-4a79-9386-e8447c9d43e6","327","F","Botany","","Tetraphidopsis pusilla (Hook. f. & Wilson) Dixon","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","61","","",""
"86372069-9ef6-49a9-a0cf-9d125f654c00","13950","F","Botany","","Tetraphidopsis pusilla (Hook. f. & Wilson) Dixon","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","91","","",""
"341594f0-b7fb-4334-be07-306f3c151795","3095","F","Botany","","Cladomnion ericoides (Hook.) Wilson","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","610","","",""
"a621e5d0-e4b6-4764-8f7e-c6f131a03964","3680","F","Botany","","Ptychomnion aciculare (Brid.) Mitt.","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","","","","","610","","",""
"8865c1a8-6082-4231-a4f9-f70152d91046","24629","F","Botany","1084500","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","The Forks, Richmond Range","152","","",""
"9081beca-5130-4e98-be9f-7e8ae3e9a081","5523","F","Botany","1084045","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","457","","",""
"cd798aeb-2c29-4957-b51e-1fcb9c7b2d5d","11069","F","Botany","1084564","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"1bb764cd-c409-4ffa-a86b-38da32388def","8242","F","Botany","1082788","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"a68813a8-4091-4c64-bf75-604c41092aba","25532","F","Botany","1083123","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","610","","",""
"b6e360d3-d4a1-4dd2-823c-10dad9d8b35c","24436","F","Botany","1083283","Glyphothecium sciuroides (Hook.) Hampe","Bryophyta","","","Ptychomniaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Catlins, Purakanui Falls, NE of Maclennan","91","","",""
