"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7938f0af-96d0-470b-a0e0-49696b6e2c4c","2789028","F","Botany","1503408","Cyperus aggregatus (Willd.) Endl.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","P. H. Gentle","","","","","","","","",""
"77013220-7b02-4df5-b2c9-c644ffe20196","2789223","F","Botany","1787692","Fimbristylis spadicea (L.) Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","S. T. McDaniel","","","","","","","","",""
"d8f467ec-99a6-4ecd-9b39-16a16bf9847b","2789261","F","Botany","1794587","Fimbristylis spadicea (L.) Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","K. Cosentino","","","","","","","","",""
"18f4e89c-6003-4546-9197-ca91e9918205","2788883","F","Botany","598003","Scleria bracteata Cav.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","C. L. Lundell","","","","","","","","",""
"31f4903e-b103-4b4f-b707-44b7bc2ab3d1","56036","F","Botany","59078","Scirpus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"54a8310a-5dcf-4ab8-b382-afe8decc671e","48119","F","Botany","275635","Carex filiformis L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"687fda0e-75c6-489e-8772-7558d1ebf569","56035","F","Botany","59077","Scirpus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"30d6f84d-b6e0-4e51-8a71-8c832aea39f7","56038","F","Botany","271717","Scirpus californicus Steud.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","T. P. Hall","","","","","","","","",""
"7177509f-aa2d-43eb-817a-c3d110be92b8","56042","F","Botany","28012","Scirpus lacustris L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"6272fd86-526e-4a0a-b4be-5627cc7b9632","55566","F","Botany","611104","Rhynchospora cephalotes (L.) Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","W. E. Broadway","","","","","","","","",""
"75fcd4fb-b299-45ed-a091-5f0ae7de204f","49710","F","Botany","275355","Cyperus erythrorhizos Muhl.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","E. G. Heller","","","","","","","","",""
"0e0248b4-0780-451d-8f2f-010b76110bfc","56039","F","Botany","270443","Scirpus lacustris L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","J. W. Hudson","","","","","","","","",""
"8fe9b980-3e39-4929-bdcc-44468c144b7a","56040","F","Botany","270444","Scirpus lacustris L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","J. W. Hudson","","","","","","","","",""
"2b8d8abe-7028-49ca-80fa-f8d19aeb753a","56032","F","Botany","271596","Scirpus L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
"141dd689-fa58-4bea-b32a-b3233ca2214f","48123","F","Botany","20426","Carex filiformis L.","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","","","","","","","","","","","",""
