"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"889a5288-3f72-4021-843e-1d6348dcd2f1","3399280","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","A. Crespo et al.","","","","","","893","","",""
"59393e9e-6765-4cf0-9824-ce9277242ea9","3701244","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Spain","Aragon","Zaragoza","Sierra de Monegrillos","230","","",""
"2c203b6d-b37e-445d-9bfc-8156a8304bc5","4679908","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. Mietzsch","","Switzerland","","","Switzerland","","","",""
"f2594356-55d0-443f-8ff0-3eeb5b955b80","4679904","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"508a4d72-492a-4580-b82d-4b3ac5d1ae67","4679909","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Germany","Bayern","","Bayern","","","",""
"0517b278-d1ca-4c01-8683-93caf691ffe7","4679910","F","Botany","","Lichenostigma maureri Hafellner","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Italy","","","Italy","","","",""
"880c70ad-3da0-4da9-8aed-3cf1998adebb","4680070","F","Botany","","Lichenostigma Hafellner","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"3c258462-960b-4b58-8cdc-324f737d0212","4679939","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","R. Santesson","","Spain","","","Spain","","","",""
"9cb88f37-cdfe-46e5-8c82-80574a646eb0","4679905","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"a765e892-c8b5-4433-b69d-a2ab17046bab","4679900","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","H. T. Lumbsch","","Spain","","","Spain","","","",""
"ee29b359-00b9-4b79-964f-9bd384d62517","4679906","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"ebec3755-931a-4c1f-bc80-ccaad3e1eb98","4679938","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","P. Diederich","","Luxembourg","","","Luxembourg","","","",""
"17132da1-2262-409b-b925-a38bf7bd5789","4679941","F","Botany","","Lichenostigma rugosum G. Thor","Ascomycota","Arthoniomycetes","Lichenostigmatales","Phaeococcomycetaceae","","","","","M. E. Hale","","Venezuela","","","Venezuela","","","",""
