"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d5986fac-e2cf-4950-a548-7d3c3e824d00","211854","F","Botany","","Echinodorus aschersonianus Graebn.","Spermatophyta","Monocotyledoneae","","Alismataceae","","","Type [status unknown]","","C. Osten","","","","","","","","",""
"9ccf7221-ff25-4c99-84ca-ff18c91adec4","211849","F","Botany","","Alternanthera echinata Sm.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"df37a72a-4cf7-4aa0-8f92-7233174cc461","242625","F","Botany","","Zephyranthes hieronymi Pax","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Type [status unknown]","","G. Hieronymus","","","","","","","","",""
"85622991-b4d6-4ea8-9331-a2c50be33ab5","242621","F","Botany","","Zephyranthes caerulea (Griseb.) Baker","Spermatophyta","Monocotyledoneae","","Amaryllidaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"5bae334c-2926-4a5b-a151-b023388e4c17","227167","F","Botany","","Oxypetalum arachnanthum Arechav.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"c3132625-84c7-4f84-99d9-c61b5bf1c061","227280","F","Botany","","Oxypetalum uruguayense Arechav.","Spermatophyta","Dicotyledoneae","","Asclepiadaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"d7dd000f-ba6b-4c34-a914-5961b8067cbc","231861","F","Botany","","Baccharis crispa Spreng.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"c6e75dad-370b-4945-a0c7-1588d768fd36","231872","F","Botany","","Baccharis cultrata Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"5d83b284-ad57-48d1-afb2-3346be8cd04e","233590","F","Botany","","Baccharis patens Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"bf985509-c7c6-4746-8f85-88e99fc8a39b","213546","F","Botany","","Eupatorium crassipes Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"a556a095-d802-4657-9937-5555bc727d84","213588","F","Botany","","Eupatorium entreriense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"ce491b8f-aada-4f5d-becd-4e7f59304951","224087","F","Botany","","Mikania variifolia Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"bdcc33f2-b419-4944-95ef-1bc059141946","241728","F","Botany","","Viguiera suberosa Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"b9c7f15d-aa96-489e-b32b-5c566ea2e746","242160","F","Botany","","Wedelia chrysostephana Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"6d21228d-fbc2-4543-960d-3f14b7866958","246915","F","Botany","","Chaptalia arechavaletai Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"d6f6e67d-7cdc-4a92-aee6-4a5acfeca4f4","241434","F","Botany","","Vernonia montevidensis Nees ex Otto & A. Dietr.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","","","","","","","","","",""
"6a6a7ba5-4411-4a89-a832-2db1245fed49","214557","F","Botany","","Filago dasycarpa Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"1fa0fdeb-f4f1-4b26-861d-efbfcf6cfd39","227128","F","Botany","","Aster calendulacensis (Griseb.) Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"e050f572-7bea-4699-9f76-8b6e43e16f16","212344","F","Botany","","Erigeron monorchis Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"ee603df0-b771-4206-a0e5-8358077cdca4","228200","F","Botany","","Pectis violacea Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"4e41c08a-6155-4bea-ba18-17f051ac26cc","218055","F","Botany","","Hypochaeris picroides Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"e01cb93d-2735-4ffd-a38d-d4c92e06440e","241216","F","Botany","","Verbesina heterosperma Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"ac2a73f2-cfdf-4549-b7b1-d0bd05cdd17f","248512","F","Botany","","Conyza lorentzii Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"72d616dc-6654-4c64-bc42-0b3594862a48","226795","F","Botany","","Aspilia pascaloides Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"4086f8e9-2036-4c1b-a95e-7b34eecc9898","226462","F","Botany","","Aspilia arillata Griseb.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"574a65ff-872e-4a0d-be6c-fafebcf43bf2","212345","F","Botany","","Erigeron montividensis Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"080284fb-6345-4607-9cd5-a6e1917f4e8c","241212","F","Botany","","Verbesina grisebachii Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"bb3e3714-9bbd-4acb-b0d8-005a3297f846","213954","F","Botany","","Eupatorium tacuarembense Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"dfc0b713-61a0-4697-bdf9-d9bd141440ce","228703","F","Botany","","Perezia kingii Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"091ee1f5-4087-4355-9cab-1cfa2c3a0f2c","243096","F","Botany","","Achyrocline argentina O. Hoffm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"e7feba6f-3dd5-4c6d-bb99-a5ed1294a47f","237925","F","Botany","","Stevia entreriensis Hieron.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"53798d3d-5541-496e-b525-eb532714ea60","234987","F","Botany","","Baccharis vincifolia Baker","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Syntype","","F. Sellow","","","","","","","","",""
"f238014d-2c05-4c98-99b6-61d38ea63faa","246012","F","Botany","","Cayaponia sandia Griseb.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"d189e224-6c97-4388-8d87-4aca1f9c797a","245382","F","Botany","","Carex macella Kunth","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"77b6efdb-a24b-49ad-9283-8ec566b92681","232728","F","Botany","","Rhynchospora luzuliformis Boeckeler","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","W. Lechler","","","","","","","","",""
"f001a91e-bd4d-4afb-9758-72fdb5a1f987","245399","F","Botany","","Carex uruguensis Boeckeler","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"01d372fa-0d8c-4b4c-be65-7fa831534450","246987","F","Botany","","Chiropetalum intermedium Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
