"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c5de4136-69d1-45f2-871f-10dd850639d8","20635","F","Botany","","Hypnum amabile (Mitt.) Hampe","Bryophyta","","","Hypnaceae","S. P. Churchill","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3010","","",""
"3dd572c3-98b6-4de8-88e9-a66f9fe827a9","21958","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","S. P. Churchill","2007","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"160e916b-e3a8-4f93-80df-1e852509914d","22350","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"99c43b12-e94b-463e-bf89-1f920e55919d","22373","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"3d0ad85f-00f0-4ff0-9771-2a5d22a238e1","22523","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"77cf9c25-bec1-466b-bc18-b5fb81eac2f5","23151","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","S. P. Churchill","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"4598de71-3256-4775-ba21-ba5c7d16fd3d","23204","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"3cfc02da-fab1-419a-a9a5-5c36b4a14df2","23366","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"d937db14-dbd9-4ab7-9b04-4e1603d4e234","24412","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
"c16fcc7d-6495-49ae-b1da-ae6b851ba8c4","24431","F","Botany","","Ctenidium malacodes Mitt.","Bryophyta","","","Hypnaceae","W. R. Buck : New York Botanical Garden","2015","","","M. A. Lewis","","Bolivia","La Paz","Sud Yungas","On both sides of the Rio Perkha Pampa ca. 1 km upstream from its mouth with the","3000","","",""
