"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c7bdcae9-52e5-4ecd-a87b-a7791e2dbb15","39418","F","Botany","","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"7c6c822d-4bb8-4afc-948e-8c37eea4f74f","2162696","F","Botany","1132713","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"b88827f0-aaa9-4c35-b5f0-a6353bd7dc84","2163506","F","Botany","","Calyptrocolea gemmipara R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"1775698b-8520-4d30-bb3a-217c576215a1","37002","F","Botany","1079656","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"624b8937-92c4-4666-a932-e73b8009a111","2116085","F","Botany","1028702","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"fd234073-6405-4e66-bcd6-8b5a14b4ec03","2116087","F","Botany","1028703","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","W. facing slope of Mt. Arthur, Pipers River, NE of Launceston and ESE of Lilydal","850","","",""
"a05f1189-44f3-4545-8803-57ab56768c60","2116446","F","Botany","1028761","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"9afc33e2-78b3-4901-b1ac-d7c8a6471514","2116449","F","Botany","1028762","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Weindorfers Forest, near Hounslow","975","","",""
"f1189782-9e8b-4c81-9beb-a3ab353ce765","2116078","F","Botany","1028693","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Mt. Field National Park, off Lake Dobson Rd.","700","","",""
"578af807-f1a8-4c07-b8d3-a7305c085728","2113289","F","Botany","1028691","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"23663101-c1e4-483e-8b89-33df8e949db7","2116089","F","Botany","1028692","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Ridge SE of Black Bluff near junction of access road to plateau area and road to","1000","","",""
"8168c0c2-84d7-40a0-a207-2f43d2bb2f61","2116456","F","Botany","1028763","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","W slope of Mt. Eliza in vicinity of hut, E. of Lake Pedder","1090","","",""
"2c1dc224-21d1-4fb3-835a-a46660ed3145","2050520","F","Botany","1034228","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","","","",""
"f2aba918-f1de-4cbb-bd03-d45d4626fe45","703824","F","Botany","1028689","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"f2e290f7-cabb-4e39-8099-d075b9990a3c","703791","F","Botany","1032715","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"4da74080-e94b-49bf-8be4-e01f8f6ff866","2158790","F","Botany","1096300","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","A. J. Fife","","","","","","","","",""
"2c4f87af-eb32-4ccd-89a9-a0c52504ab1a","21611","F","Botany","1172993","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"3f7ae595-1bbb-4b74-b2af-b80400b5ac15","16142","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"bf9a1d75-23f8-415d-82d6-1b017217071f","21527","F","Botany","1172939","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"4b4a4613-608f-4439-91cc-d5fcf44d6ae0","16405","F","Botany","1172952","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"c13dccf7-92ee-4644-bd49-f80e12d97ba1","2116461","F","Botany","1028760","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"91c707d9-c6dd-44c6-a85d-6195cfbb4b16","2116451","F","Botany","1032717","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"e06526bb-c7b9-431d-aef0-ff3bd831ce27","2116453","F","Botany","1032718","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"96f6fe55-e1d9-4c1d-9b39-405e8ee80a22","2116082","F","Botany","1028690","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","700","","",""
"27dca25e-3464-4f2d-a568-009aae384438","2116086","F","Botany","1028704","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","700","","",""
"0717f3fd-2684-4f45-b50d-24e209f12b9e","2116088","F","Botany","1028701","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1100","","",""
"9c937474-54d8-4f44-93f3-5e19a419bd10","2116484","F","Botany","1028688","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","580","","",""
