"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c17e2afa-b6cb-4760-9f69-71efeee59499","3015790","F","Botany","1414221","Alnus incana subsp. tenuifolia (Nutt.) Breitung","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","H. M. Raup","","Canada","Alberta","","vicinity of Fort McMurray, junction of Athabaska and Clearwater Rivers","","","",""
"70649f5c-774f-4ea7-827b-6d49770c0ded","3016824","F","Botany","1414223","Alnus viridis subsp. crispa (Aiton) Turrill","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","H. M. Raup","","Canada","Alberta","","vicinity of Fort McMurray, junction of Athabaska and Clearwater Rivers","","","",""
"6e695301-bddf-4fd0-a772-1bc94303b869","3016090","F","Botany","403321","Alnus rhombifolia Nutt.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","B. F. Leeds","","United States of America","California","Santa Cruz","Santa Cruz","","","",""
"a1f3682a-fa3b-42b0-954e-bfcbd27a80e9","3017397","F","Botany","369661","Alnus Mill.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","J. B. Leiberg","","United States of America","Idaho","","Lake Pend Oreille","","","",""
"2f3b85b8-5784-4eb8-98da-721f358aecb3","3017163","F","Botany","1377112","Alnus Mill.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","C. F. Reed","","","","","","","","",""
"3a0da1c9-d076-4b39-981f-09250de43888","1778315","F","Botany","1464371","Alnus incana subsp. rugosa (Du Roi) Clausen","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","J. A. Steyermark","","United States of America","Indiana","Lake","Tolleston area, between 15th Avenue and Whitcomb Street, westward into Hammond","","","",""
"8e43aafe-ab05-4817-963d-f2308f0a62c4","194861","F","Botany","","Alnus acuminata Kunth subsp. acuminata","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","A. Sag�stegui A.","","","","","","2750","","",""
"0e4faa7e-798d-4066-b131-5f11b99693f0","3015577","F","Botany","345503","Alnus incana subsp. rugosa (Du Roi) Clausen","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","J. M. Greenman","","United States of America","West Virginia","Randolph","Tygart Valley River","","","",""
"08ab7f95-8ddc-43f8-9664-21a944a7bfb7","391351","F","Botany","1078722","Alnus acuminata Kunth subsp. acuminata","Spermatophyta","Dicotyledoneae","","Betulaceae","J. J. Furlow","1975","","9978","H. E. Stork","","Per�","La Libertad","","La Libertad","","","",""
"39be5aec-ad04-48bc-bd17-bf3a5c3dacc5","3460155","F","Botany","1697990","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","W. C. Burger","","","","","","","","",""
"62b0e4b7-20a4-42e5-8d9d-9ff0b7ed0d14","3460157","F","Botany","1786518","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","W. C. Burger & J. L. Gentry, Jr.","","","","","","","","",""
"16741cc9-a9f1-49a4-8444-393c0f82bb66","3460142","F","Botany","1943783","Alnus acuminata Kunth","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","K. A. Barringer","","","","","","","","",""
"25776760-66c9-46ec-9ffc-00d382c748fa","3460144","F","Botany","1884440","Alnus acuminata Kunth","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","W. D. Stevens","","","","","","","","",""
"4d43aa7d-2613-40ef-afb1-6a1b6db223b1","3460145","F","Botany","1812757","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","F. Almeda et al.","","","","","","","","",""
"aec18fee-d9b2-4ac7-bf51-a1022f6ecde6","3460125","F","Botany","1787306","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","J. F. Utley","","","","","","","","",""
"f10edd2c-c6ba-46c6-86ae-6bdb637983db","3460149","F","Botany","1913036","Alnus acuminata Kunth","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","W. C. Burger et al.","","","","","","","","",""
"41d1f1f1-9665-4674-ba9d-4fabe7c66b4e","3460151","F","Botany","297681","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","O. Kuntze","","","","","","","","",""
"959ad3f9-5713-4979-ba92-22da4c07ccab","3460152","F","Botany","1675329","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","M. C. Carlson","","","","","","","","",""
"a4203f11-3943-4220-a476-508d1d171a89","3460158","F","Botany","1805685","Alnus acuminata subsp. arguta (Schltdl.) Furlow","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","W. C. Burger & R. Baker","","","","","","","","",""
"b765a378-cb31-444b-b4a7-cff5b50e3fd5","2904955","F","Botany","2201307","Betula occidentalis Hook.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","T. G. Lammers","","","","","","","","",""
"4928075c-3bdc-4c9b-9b06-3b231298f986","3015755","F","Botany","104942","Alnus incana subsp. tenuifolia (Nutt.) Breitung","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","L. F. Ward","","","","","","","","",""
"4163d835-fab1-44d6-9116-9aa8446c70d3","47551","F","Botany","72203","Betula lutea Michx.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","Hur. H. Smith","","","","","","","","",""
"5c175da1-c345-4857-a162-c2897d51b6b1","47552","F","Botany","271796","Betula lutea Michx.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","Hur. H. Smith","","","","","","","","",""
"e4c6a216-5aae-461e-b5ab-878eba9c99b0","3460358","F","Botany","846142","Alnus jorullensis subsp. jorullensis","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","","","","","","","","","",""
"af7a6858-4a77-483b-b390-b5ed5561e37e","47553","F","Botany","271822","Betula lutea Michx.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","Hur. H. Smith","","","","","","","","",""
"89778683-e9cf-4c1f-9a5b-fee329bb7923","3015766","F","Botany","258802","Alnus incana subsp. tenuifolia (Nutt.) Breitung","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","L. F. Henderson","","","","","","","","",""
"8dd88e38-878e-4345-9b3f-544e2ef46fd3","49383","F","Botany","614021","Corylus L. 'DuChilley variety'","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","","","","","","","","","",""
"b3483c85-6078-4cf2-b959-d4b945a50d7c","1778386","F","Botany","98804","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","M. S. Bebb","","","","","","","","",""
"4760c509-95ee-4309-a242-96a16ba2a5c6","1777082","F","Botany","1408113","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","R. M. Tryon","","","","","","","","",""
"5c81d3cb-93bd-411d-a0c3-dd670e2f47e2","1778359","F","Botany","4437","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","G. Vasey","","","","","","","","",""
"16ab7068-fc88-42f0-b1eb-dd528d401fe9","1778365","F","Botany","1424197","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","W. T. McLaughlin","","","","","","","","",""
"54157695-7b08-451c-b430-54ccc42b4865","1778374","F","Botany","1278551","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","J. A. Steyermark & P. C. Standley","","","","","","","","",""
"853c74d0-d0ff-4a5f-ac33-abecb3d054e1","1778376","F","Botany","1416932","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","F. A. Swink","","","","","","","","",""
"be25ac25-62a0-4ae0-b4b4-e3c4b61106aa","1778377","F","Botany","1565407","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","F. A. Swink","","","","","","","","",""
"eacfb907-7f93-4098-b0ad-3e88ef4bf301","1778378","F","Botany","2262299","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","S. F. Glassman","","","","","","","","",""
"82257893-62c5-4052-b6aa-280390cbea90","1778379","F","Botany","1591645","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","S. F. Glassman","","","","","","","","",""
"45caf1c7-f112-4e30-b201-4e59dff20f23","1778380","F","Botany","2262300","Betula pumila L.","Spermatophyta","Dicotyledoneae","","Betulaceae","","","","","S. F. Glassman","","","","","","","","",""
