"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"2e0a77ab-2f25-4fc5-ac30-cce1395639db","2331625","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","M. C. B. Stifler","","United States of America","Pennsylvania","Monroe","Pocono Lake Preserve","","","",""
"1e968bc8-3b6a-4992-8475-410adcfe962a","2331610","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","J. Fowler","","","","","North America","","","",""
"195b82b1-4101-474e-b650-58cbc50a226e","3876122","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"7daec231-ce18-4b3a-a5cf-31f2d8f4b163","2328154","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"a2c1ee86-4ec1-44d0-b05c-02051f0b9613","2328155","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"9c605e1e-2d56-4326-be32-4606e071d54d","2328157","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"a92ae125-3e73-4e08-bb5f-d118556fa4f0","2328158","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"f43bb6ea-9526-4a53-a281-571f7baf1fbb","2328159","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"609da42e-efed-4f9a-999b-d5d2b51163c3","2328160","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"a41cf4a6-4d4d-4224-814c-00e575dd73d7","2331593","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"a8d17720-8986-4abe-a9de-ab8841063555","2331597","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"308521d6-00a7-4afc-9712-b2ea6dd843de","2331599","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"8238bda8-fa2f-4dcf-8b4d-5ef77f3663b3","2331600","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"3cc58925-e080-4141-b316-82d755cdd535","2331601","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
"607f009a-af44-493e-8a13-7da972f4a928","2331603","F","Botany","","Diphyscium foliosum (Hedw.) D. Mohr","Bryophyta","","","Diphysciaceae","","","","","","","","","","","","","",""
