"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b049694c-dbd6-467d-92f2-0d9f5b8d6b14","49361","F","Botany","5618","Coriandrum sativum L.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","C. E. Petford","","","","","","","","",""
"20f14c84-e51c-4949-bd31-47809fb611fe","49792","F","Botany","5617","Daucus carota L.","Spermatophyta","Dicotyledoneae","","Apiaceae","","","","","C. E. Petford","","","","","","","","",""
"7b9d2e63-7440-4d82-a229-3f09a5df612d","4423408","F","Botany","2170924","Eremurus inderiensis (M. Bieb.) Regel","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","N. Androsov","","Kazakhstan","","","Kazakhstan","","","",""
"03bd2233-6bc7-48d1-8a4f-cbdfafbb21c2","4423410","F","Botany","270925","Eremurus inderiensis (M. Bieb.) Regel","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","I. I. Roldugin","","Kazakhstan","","","Kazakhstan","","","",""
"d7776340-4dd2-4bbf-9b41-96da09c2364a","4310875","F","Botany","1886675","Eremurus altaicus (Pall.) Steven","Spermatophyta","Monocotyledoneae","","Asphodelaceae","","","","","V. I. Lipsky","","Kazakhstan","","","Kazakhstan","","","",""
"945bf4b7-feab-4382-b9e7-4d51e7d378e4","47534","F","Botany","5611","Beta vulgaris L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","C. E. Petford","","","","","","","","",""
"dd738fd4-85e8-45f2-831b-456f1b688108","3053812","F","Botany","2174140","Salsola halimocnemis Botsch.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","Isotype","","V. P. Botschantzev & A. Y. Butkov","","","","","","","","",""
"6c511baa-c146-4052-9d7c-9d91aa1f2751","48755","F","Botany","5613","Citrullus Schrad.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","C. E. Petford","","","","","","","","",""
"28702b44-84b2-43fe-997f-24908defe0bd","53034","F","Botany","5606","Medicago L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. E. Petford","","","","","","","","",""
"43d98cc7-4652-4277-b444-9861600918d0","54189","F","Botany","5616","Arachis hypogaea L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. E. Petford","","","","","","","","",""
"38ebbb4f-e228-4512-9121-dde2dff30712","50606","F","Botany","5608","Fabaceae","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. E. Petford","","","","","","","","",""
"3a767113-4998-4740-bcf0-eb4e9a69720a","3470549","F","Botany","","Rhizoplaca subdiscrepans (Nyl.) R. Sant.","Ascomycota","Lecanoromycetes","Lecanorales","Lecanoraceae","","","","","R. Moberg & A. Nordin","","","","","","700","","",""
"fc6a3b09-9aff-4a88-bb1d-d824c89cc75a","51235","F","Botany","5610","Allium L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","C. E. Petford","","","","","","","","",""
"b0500fc8-2923-4c83-b24c-fc71645c2b4f","52427","F","Botany","5619","Linum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","C. E. Petford","","","","","","","","",""
"3e425354-bad0-46fb-ade3-3f17eae07ada","3502311","F","Botany","","Aspicilia esculenta f. pallida Savicz","Ascomycota","Lecanoromycetes","Pertusariales","Megasporaceae","V. P. Savicz","1954","Possible type","","M. M. Iljin & J. S. Grigorjeff","","","","","","","","",""
"081e7ff5-3c0a-46ee-b1fc-0058a6891271","105281","F","Botany","","Aspicilia emiliae (Tomin) Savicz","Ascomycota","Lecanoromycetes","Pertusariales","Megasporaceae","M. P. Tomin","","Possible type","","M. P. Tomin","","","","","","","","",""
"3a453a15-2b6f-435e-8f4b-ba8208f6459f","4668517","F","Botany","","Xanthoparmelia pokornyi (K�rb.) Essl.","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. Moberg","","Kazakhstan","","","Kazakhstan","","","",""
"14c4acc8-d722-4e19-8d39-5c23f09a9bc1","4668716","F","Botany","","Vulpicida juniperinus (L.) J.-E. Mattsson & M. J. Lai","Ascomycota","Lecanoromycetes","Lecanorales","Parmeliaceae","","","","","R. Moberg","","Kazakhstan","","","Kazakhstan","","","",""
