"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"28546732-7355-4ddf-9d8d-7fc21b8648ae","3536501","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","Southland","","Southeast and east slopes of Eboule Peak","107","198","",""
"59a50769-1f4a-4f5a-bcb2-3f82be26f29f","3536496","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, Mount Brewster, northeast of Haast River","1097","1676","",""
"7df9a3ee-c437-4fec-bd26-e7815c32e405","3536497","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Mount Aspiring National Park, Mount Brewster, northeast of Haast River","1097","1676","",""
"e8bca2c3-1402-4fba-a3c5-928f56846032","3536498","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","New Zealand","Northland (Te Tai Tokerau)","","Waipoua Kauri Forest Park near Tane Mahuta","","","",""
"42e67a2e-3348-45ea-99fc-9a85639d22a9","3536499","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9211b6d2-eb30-4b24-9cd5-f05543f5cfc8","3536500","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"347e8d3b-17bf-42f0-bdd6-4fd7a48435ca","3536502","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e2d7fd9f-6252-4569-b32e-b36472a99318","3536685","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7b1c932a-135d-4cd2-b130-f5b176df764f","3536686","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2c555ce8-bfac-4cbf-bf56-863a5e6cc1df","3536687","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7e3db9f7-2777-47ab-83bc-33433edeecda","3536688","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"76b96502-7214-465e-9f5f-a2a109da5517","3536689","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"dae8ba14-2ee6-4c42-9352-3af71dfefbe2","3536690","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9e22bcc7-a1d6-4d39-bab9-ad0681b2f5db","3536691","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"71c9f219-cd09-4131-9879-8dc26b475bef","3536692","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f5f534a1-6958-46e6-aeb2-402bd97a2c67","3536693","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"73ef70bb-b1c4-4c8d-8237-96527b0679d8","3536695","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b05ce967-c20c-44bd-b746-3e8b26a01c32","3536696","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"fb11d674-fa41-49ef-a22c-786fd3d926bc","3536697","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
