"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"bc0ff014-f934-43a6-bc59-0551e84000a5","48964","F","Botany","269947","Cocos nucifera L.","Spermatophyta","Monocotyledoneae","","Arecaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"d966b325-933c-47f2-b8cc-fe2a6a8f795a","4005730","F","Botany","2104528","Asplenium shikokianum Makino","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"0be5871c-b67e-4e83-9705-e900988ff943","4005772","F","Botany","2093822","Asplenium tenuifolium D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","K. U. Kramer","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f39d800e-3272-4ba5-8d72-69073560f2ac","4005800","F","Botany","2101235","Asplenium trichomanes L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f3512103-f126-4bdd-9dcc-251920145175","4005801","F","Botany","2101242","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"7dae3057-c64c-428b-b1a2-5cdb58e35740","4005822","F","Botany","2113240","Asplenium vulcanicum Blume","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","R. C. Moran","1992","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d5162000-e156-4ade-be68-8513c039021b","4003879","F","Botany","2099015","Asplenium L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"44762bbc-4329-4651-bba9-dca6c6c316c9","4005089","F","Botany","1976412","Asplenium cuneatiforme Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"5f6b0fbd-3c52-4250-825e-6309cdac5fa6","4004772","F","Botany","593868","Asplenium cuneatiforme Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"23f66d10-c14b-4aa6-9462-981d480587ff","4004897","F","Botany","1930991","Asplenium neolaserpitiifolium Tardieu & Ching","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","C.-M. Kuo","1983","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"163fc557-c3f2-413d-a8f6-a40800b6ad48","4004898","F","Botany","1930992","Asplenium neolaserpitiifolium Tardieu & Ching","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","C.-M. Kuo","1983","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"c47beb88-6555-4fb1-a3c2-150c1c2df367","4004939","F","Botany","593853","Asplenium nidus L.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","H. Blanchard","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e56bfb36-666c-4544-bf39-5b3fe8aad356","4004794","F","Botany","2111103","Asplenium ensiforme Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
