"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ff3e1e49-a483-46da-b6b0-277edd97bb38","45854","F","Botany","74801","Viburnum prunifolium L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","Hur. H. Smith","","","","","","","","",""
"2d9fda14-391f-4ee1-8d3a-d8e177652da8","45855","F","Botany","274201","Viburnum prunifolium L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","Hur. H. Smith","","","","","","","","",""
"11150c49-8986-4840-8245-a33614af328f","56510","F","Botany","271601","Symphoricarpos (L.) MacMill. symphoricarpos","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","Hur. H. Smith","","","","","","","","",""
"dbfd5093-e3df-4003-8193-bbae86db7cec","45850","F","Botany","268582","Viburnum opulus L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"aa900e79-069d-4932-b014-6c3accad0dfe","56509","F","Botany","268579","Symphoricarpos (L.) MacMill. symphoricarpos","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"d27d4990-36bc-4268-922f-073b39b933a6","45845","F","Botany","268580","Viburnum alnifolium Marshall","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"59fb1cb6-83ee-42fb-af35-b89708a71e36","45847","F","Botany","268581","Viburnum alnifolium Marshall","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"48c81f75-9bc6-43ef-8985-a2a3f349e8bd","55885","F","Botany","614502","Sambucus nigra L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","D. J. Steinhermir","","","","","","","","",""
"07b5ce85-1867-4212-9576-050c3f13538e","45852","F","Botany","1971298","Viburnum opulus L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"e6a8690d-6584-434a-9aa7-d21f44624fb8","45849","F","Botany","1970399","Viburnum opulus L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"693499c6-3331-4931-bd2f-d2f51f329c66","55886","F","Botany","614509","Sambucus nigra L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","Ll. Williams","","","","","","","","",""
"f7e7837a-ed45-4707-b2a3-b4d8cabc6df1","45856","F","Botany","114347","Viburnum prunifolium L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"214994b2-5e53-4938-aa4e-494a043fa9a5","55881","F","Botany","103312","Sambucus canadensis L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"e3e1ddf0-1c4c-4781-beb4-4bc58a832245","55882","F","Botany","114370","Sambucus canadensis L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"f5d4ad08-a07b-42be-8d95-9d4f049a438e","45851","F","Botany","271204","Viburnum opulus L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"bee8e990-74b9-45d4-b050-9e1b3ef9bd02","45858","F","Botany","271185","Viburnum prunifolium L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"53de09a5-34f6-4c3a-8bc7-b7d9dbe21d40","55883","F","Botany","271211","Sambucus canadensis L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
"2c157b1e-bc2a-479b-948c-9dd77d4c6c10","55884","F","Botany","271506","Sambucus canadensis L.","Spermatophyta","Dicotyledoneae","","Caprifoliaceae","","","","","","","","","","","","","",""
