"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"85de05b1-4bc7-4440-b5fa-4bd095ed3ff1","3510213","F","Botany","1187032","Hypomyces armeniacus Tul. & C. Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","John R. Plischke III","","","","John R. Plischke III","","","","","","","","",""
"49aad3fd-1efa-43e3-ab55-61aa01a411c4","3274334","F","Botany","1116481","Hypomyces chlorinigenus Rogerson & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","J. J. Steinke","","United States of America","Wisconsin","","Wisconsin","","","",""
"bc67e87c-cb34-473b-b668-4602243614e5","3274343","F","Botany","1116449","Hypocrea sulphurea (Schwein.) Sacc.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"6f6483f3-2edb-44a8-b27c-152c7fd9cca6","3274326","F","Botany","1110674","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","D. P. Lewis","","United States of America","Wisconsin","","Wisconsin","","","",""
"193c3cbf-46ad-434d-a194-0392793cbf4e","3274331","F","Botany","1115583","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"2344a714-b2df-4d69-85a6-8fdc1027fd80","3274324","F","Botany","1060782","Hypomyces lactifluorum (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. D. Rehling","","United States of America","Wisconsin","","Wisconsin","","","",""
"bd3a93c6-9861-49e9-bf23-ff8a13c04be5","3268212","F","Botany","1123868","Sporophagomyces chrysostomus (Berk. & Broome) K. P�ldmaa & Samuels","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","W. C. Gaswick : Field Museum of Natural History - Botany Department","2017","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"520cdf4f-ddc0-4623-b56b-c324428f59ae","4279015","F","Botany","","Hypocrea citrina (Pers.) Fr.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","J. A. Stevenson","","","","H. S. Dybas","","United States of America","North Carolina","Swain","Clingmans Dome, Great Smoky Mountains National Park","1829","1829","",""
"be0c55d1-1f05-4ac7-9b0f-41e19884410e","3274323","F","Botany","1115640","Hypomyces tremellicola (Ellis & Everh.) Rogerson","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
"46bfd1c1-68f1-49ca-afc2-7235c1b8923e","3268208","F","Botany","1123792","Hypomyces hyalinus (Schwein. ex Fr.) Tul.","Ascomycota","Sordariomycetes","Hypocreales","Hypocreaceae","","","","","A. D. Parker","","United States of America","Wisconsin","","Wisconsin","","","",""
