"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e6bdcad3-dff1-453a-b5c6-0906d0d84d0a","2971804","F","Botany","544734","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","J. S. de la Cruz","","","","","","","","",""
"eaeb5430-1bce-48c5-921f-5be51ee01b14","2971814","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"f9c75046-d10f-4d5c-b47e-adf782124eb8","2971813","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"2aec8fdb-fad6-453a-9b0a-6be6fd0f73ba","2971721","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"989c4d26-f786-4984-bfe4-77f613beb0a3","2971734","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"410e192b-00fd-4738-a982-3e74d5486938","2971752","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"ed0b66aa-18b9-46f2-ac61-7fd5ca66511f","2971754","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"c9ecb3fd-412c-4c7b-b0a9-be1c98d1a3a8","2971728","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"121a16dd-ef85-475a-859a-14cd54a4e772","2971709","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"e85828e6-ab54-46df-a3e4-8b33ee644a51","2971726","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"14ee1bb5-ee5e-485d-898f-c10b5fe137a4","2971711","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
"97d76b41-4c18-47fc-ba1e-a0b72bf519b3","2971753","F","Botany","","Justicia pectoralis Jacq.","Spermatophyta","Dicotyledoneae","","Acanthaceae","","","","","","","","","","","","","",""
