"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"99b960d0-7496-4a85-b1b1-e9099044b67c","1809706","F","Botany","1121721","Philonotis hamata E. B. Bartram","Bryophyta","","","Bartramiaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5b8d589d-4491-4765-b3aa-d380aa910819","1812214","F","Botany","1076825","Eucamptodon novae-guineae Dixon","Bryophyta","","","Dicnemonaceae","","","Type [status unknown]","","C. E. Carr","","","","","","","","",""
"7573f07c-d50c-4048-8248-8c755a4e163c","1818103","F","Botany","","Dicranoloma cutlackii (T. J. Kop. & D. H. Norris) Klazenga","Bryophyta","","","Dicranaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"612bd457-8a1a-4af5-944d-de2ff7b13130","1769721","F","Botany","1356136","Frullania inconstans Verd.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","Type [status unknown]","","de Kock","","","","","","","","",""
"eb4bc859-87bf-4560-b58c-a2ca6d52bf7e","1808060","F","Botany","1064252","Leptocladiella flagellaris T. J. Kop. & D. H. Norris","Bryophyta","","","Hylocomiaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"58f4be1c-c610-4275-a70c-2962912022d7","1809661","F","Botany","1121762","Isopterygium novoguinense E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"d2c1b40b-de08-451b-8075-f6a312070ab4","1810018","F","Botany","1121766","Ectropothecium aurifolium E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5276a44c-73b1-4f3c-8966-4c4ce00190f5","1810725","F","Botany","1121705","Ectropothecium palustre E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"2227700c-2592-4c67-ac7a-9a84817f7711","2513","F","Botany","1099825","Lepicolea norrisii Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","T. J. Koponen","1981","Paratype","","T. J. Koponen","","","","","","","","",""
"d1ffa7ec-8a4d-46ac-baa1-1e1cfb92fc0e","1809532","F","Botany","1082002","Leucobryum cyathifolium Dixon","Bryophyta","","","Leucobryaceae","","","Isotype","","J. B. Clark","","","","","","","","",""
"246f0ee2-aa42-436d-a030-3eeebe2ecc4b","1810047","F","Botany","1121753","Schistomitrium secundum E. B. Bartram","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5e60335d-1ce3-4d1d-ae32-21a55d26879a","1808134","F","Botany","","Macromitrium morobense E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Holotype","","M. S. Clemens","","","","","","","","",""
"08dce2cc-1506-4c5a-9f80-260e698e24a8","1810938","F","Botany","1121813","Zygodon novo-guinensis E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"740251b0-825f-4dec-b87c-f9c1c3c9ca34","1809662","F","Botany","1121794","Orthotrichum brassii E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"afa3ecb2-5412-4633-bf60-fdfdc15da198","1767962","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"ca8365f5-84a6-4df2-bec1-5a08456909be","1767961","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","T. J. Koponen","","","","","","","","",""
"eb5326f9-aae0-4edf-a8c5-fdce2f63a9bf","1810840","F","Botany","1121715","Anoectangium anomalum E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"3b439199-02b0-41a8-bb47-9b6514c9b1ed","1808083","F","Botany","1099824","Oxystegus crassicostatus D. H. Norris & T. J. Kop.","Bryophyta","","","Pottiaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"5b16ae28-def1-4471-85e7-071f728c2b98","1808085","F","Botany","1142020","Oxystegus crassicostatus D. H. Norris & T. J. Kop.","Bryophyta","","","Pottiaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"003bd961-c011-4208-933c-28c7a69c8b73","1809543","F","Botany","1121814","Endotrichella spinosa E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"9f3c8454-90e8-4cbe-aa59-902c6f90d585","1810028","F","Botany","1121792","Trichosteleum pallidum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"494423bd-c712-4795-9a68-de7a06146ed1","1810867","F","Botany","1121793","Trichosteleum perfalcatum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"67a64ca3-9437-4930-ad1a-4c96e45bd827","1810038","F","Botany","1121728","Tayloria longiseta E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5be483ad-7fe4-48b5-9846-0470ff638c89","1810037","F","Botany","1121828","Tayloria novo-guinensis E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
