"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8d313a31-f1a3-48ef-93da-ab5570e151dc","2847347","F","Botany","539050","Mollinedia heteranthera Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
"a1618e21-2ed3-4922-8f82-b259a13ad093","2830667","F","Botany","811706","Siparuna cuspidata (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"f1c9fcfe-11b3-4675-a1dd-76c7ae0bfa31","2830519","F","Botany","2042517","Siparuna cervicornis Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","","","Brazil","Acre","","Acre","","","",""
"7853d7f1-3134-4beb-9584-3cd0abf7393f","2832012","F","Botany","1909700","Siparuna poeppigii (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","O. C. Nascimento","","","","","","","","",""
"35c59703-3c3b-4dbf-b5b0-7fa742950d91","2830836","F","Botany","1738752","Siparuna decipiens (Tul.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","G. T. Prance","","Brazil","Acre","","Acre","","","",""
"e6ae8c38-21b9-44e9-acbc-c7029f42d380","2830330","F","Botany","810250","Siparuna bifida (Poepp. & Endl.) A. DC.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"53880826-06d4-4c8f-871e-5d205bf382a9","2830536","F","Botany","812203","Siparuna cervicornis Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","B. A. Krukoff","","Brazil","Acre","","Acre","","","",""
"d732545e-acf1-405f-9779-93fb0b4ffecf","2831439","F","Botany","1738734","Siparuna guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","","","E. Forero G.","","Brazil","Acre","","Acre","","","",""
"ac5f6dbe-31e0-4969-9b90-1d0065371cda","224531","F","Botany","","Mollinedia chrysophylla Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"ac588a92-ff4d-434e-90b6-92ce2a98adc1","224535","F","Botany","","Mollinedia clavigera Tul.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"919abce7-cc67-4ccd-be4f-6e0611d3d261","224539","F","Botany","","Mollinedia elegans Tul.","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"4eccbf68-19d1-4fd2-b3b3-d477db7f474a","224523","F","Botany","","Mollinedia aphanantha Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"606aa0ee-c78b-4984-8f4d-6bb86c2dac8b","260433","F","Botany","1022280","Mollinedia pachysandra Perkins","Spermatophyta","Dicotyledoneae","","Monimiaceae","","","Syntype","","A.  Glaziou","","","","","","","","",""
