"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49c954e5-76b9-42ac-ac8a-ef5ce02422f0","97950","F","Botany","1247191","Mytilinidion Duby","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","R. Common","2018","","","","","","","","","2600","","",""
"2d6e9576-66dd-4f48-bd53-b73a79651bcd","4293819","F","Botany","","Lophium mytilinum (Pers.) Fr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","","","Canada","Newfoundland and Labrador","","Newfoundland and Labrador","","","",""
"68020928-a7b6-406d-8357-b4c1be65255c","4293820","F","Botany","","Lophium mytilinum (Pers.) Fr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","","","Canada","Newfoundland and Labrador","","Newfoundland and Labrador","","","",""
"a3b0451f-dc7f-4acc-9b14-b32f6efdecac","4293916","F","Botany","","Lophidium diminuens (Pers.) Sacc.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Heimbach, Oestrich-Winkel [Nassau]","","","",""
"15ed9b79-0fb5-43dc-9fa2-13309fd505f4","4293915","F","Botany","","Lophidium compressum (Pers.) Sacc.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"6901dd7b-8c09-466f-b0cd-39a1f76bd99e","4293914","F","Botany","","Lophidium compressum (Pers.) Sacc.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"f3c1d804-5507-4fc7-aebc-ec5537212570","4293823","F","Botany","","Lophium mytilinum (Pers.) Fr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Hessen","","Oestrich [Nassau]","","","",""
"7ba641b1-eced-4ee7-a24f-b66229d5c494","98269","F","Botany","863443","Mytilidion gemmigenum Fuckel","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","Type [status unknown]","","K. W. G. Fuckel","","","","","","","","",""
"8a37a047-d0ce-43db-a614-350ca39d945e","3839659","F","Botany","","Taeniolella","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","A. Aptroot","","Vietnam","V?nh Ph�c","","Ba Vi National Park: summit region","1200","1300","",""
"9a5d2d54-b937-41a1-9a38-e05b283664e0","4293821","F","Botany","","Lophium dolabriforme Wallr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","J. Lind","","Denmark","Midtjylland","","In woods at Krabbesholm, near Skive","","","",""
"e2c8dff2-140e-4c3a-bef5-9f8cba6d9810","4293822","F","Botany","","Lophium dolabriforme Wallr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","K. W. G. L. Fuckel","","Germany","Baden-W�rttemberg","","In Valle supra Eberbach","","","",""
"4372ce01-8ccc-4588-a1b8-643d4f459404","4293825","F","Botany","","Lophium mytilinum (Pers.) Fr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","H. Sydow","","Germany","Bavaria","","Eisenstein","","","",""
"09e603a1-0c1d-41b5-831e-eaf30c6cfd37","4293824","F","Botany","","Lophium mytilinum (Pers.) Fr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","H. Wegelin","","Switzerland","Graub�nden","","In valle Avers","","","",""
"d2ca81b8-5a25-4a6f-bf8c-775508715c3a","4293818","F","Botany","","Lophium dolabriforme Wallr.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","","","United States of America","California","Humboldt","Humboldt","","","",""
"c0ddd462-7942-4467-af72-cd181b512406","4293826","F","Botany","","Mytilinidion nova-caesariense (Ellis) Rehm","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","","","","","United States of America","New Jersey","Gloucester","Gloucester","","","",""
"fd647327-d157-4329-acf3-229e6a8c13e7","98270","F","Botany","863379","Mytilidion rhenanum Fuckel","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","Type [status unknown]","","","","","","","","","","",""
"05b4ec83-8ea4-41b5-a8c7-68a45253c554","98268","F","Botany","1306568","Mytilidion novae-caesariense Ellis","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","Type [status unknown]","","","","","","","","","","",""
"d85cb9b9-0164-4a22-a313-b0f525ae7776","98073","F","Botany","1162445","Lophidium purpurascens Ellis & Everh.","Ascomycota","Dothideomycetes","Mytilinidiales","Mytilinidiaceae","","","Type [status unknown]","","L. N. Johnson","","","","","","","","",""
