"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f2aba918-f1de-4cbb-bd03-d45d4626fe45","703824","F","Botany","1028689","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"f2e290f7-cabb-4e39-8099-d075b9990a3c","703791","F","Botany","1032715","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"5197ac22-c0c7-43cf-b974-dc88f8649b99","704041","F","Botany","1181021","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, Hounslow Heath","1075","1090","","perianth"
"baf23c6e-27c1-441d-996a-ce1dc3ced5de","704403","F","Botany","1180933","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","",""
"c72ced2a-99e8-44dd-88ca-a1b3f5f2eeda","704538","F","Botany","1180934","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","West Coast Range, Proprietary Peak, just N. of Mt. Jukes","1065","1090","",""
"5f2bca28-28fb-46b6-99e1-975f8314dbfe","703752","F","Botany","1181283","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit of Devils Backbone, above Lakes Perry and","1035","","",""
"ff0386b5-136d-4305-a42f-7a77ac643697","703855","F","Botany","1183671","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Lake St. Clair area, south-facing","1120","1130","",""
"f92e1c6a-8c27-4ac4-ae2f-eb8217b07389","703964","F","Botany","1183669","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","J. J. Engel","","","","J. J. Engel","","Australia","Tasmania","","Griffiths Creek (tributary of Surprise River), ESE of Mt. Arrowsmith, 1.7 km via","700","720","","perianth"
"4560de40-2ef9-4934-ad5f-64dff7966a1c","704296","F","Botany","1181022","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Immediately below summit of Black Bluff, SW of Nietta","1260","1300","",""
"6fe2105b-bf9a-45a5-9fef-94d2f218f1b8","704004","F","Botany","","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, SW facing cliffs","1170","","",""
"b53daeb3-9b26-4618-8256-5349342fdd3d","703992","F","Botany","","Anastrophyllum schismoides (Mont.) Steph. var. schismoides","Marchantiophyta","Jungermanniopsida","Jungermanniales","Anastrophyllaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Cradle Mt. area, SW facing cliffs","1170","","",""
"1d572fd3-cf8e-4fe7-a5f4-feac828f50eb","704396","F","Botany","","Acroscyphella phoenicorhiza (Grolle) N. Kitag. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Balantiopsidaceae","","","","","J. J. Engel","","Australia","Tasmania","","Hartz Mountains National Park, summit area of Hartz Peak","1245","1255","young female",""
"57658bd9-5447-4d11-9f14-337d1417c1c6","703810","F","Botany","1032492","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"86fc84bb-f98a-4a3d-b48d-66d92e99e1f9","703812","F","Botany","1032491","Frullania rostrata (Hook. f. & Taylor) Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
"d35f8206-874b-4c9f-9120-85750abd557b","704113","F","Botany","","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, above Pencil Pine Creek and off tr","770","800","",""
"99643495-900b-4a57-a45c-e698528a4a4d","703805","F","Botany","1032721","Cuspidatula monodon (Hook. f. & Taylor) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","J. J. Engel","","Australia","Tasmania","","Cradle Mountain-Lake St. Clair National Park, Ballroom Forest, SW side of Lake D","950","1050","",""
