"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f924c4ee-dc8f-43cc-909d-cc39ac0a5096","4704599","F","Botany","","Pertusaria bryontha (Ach.) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","T. H. Nash","","United States of America","Alaska","","Alaska","","","",""
"2a057d00-c2ed-41ec-b209-b79ad54c58f0","4704725","F","Botany","","Pertusaria pertusa (L.) Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Germany","Schleswig-Holstein","","Schleswig-Holstein","","","",""
"98b0d99c-9f7a-4fdc-bdf7-dfecac8dd981","4704737","F","Botany","","Pertusaria pertusa (L.) Tuck.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. Mietzsch","","Germany","Hessen","","Hessen","","","",""
"fba91dd1-4dae-46ed-a4e6-c5b5bb0fd72a","4704211","F","Botany","","Lepra albescens (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","P. L. Nimis","","Italy","","","Italy","","","",""
"763f4f52-d6a9-42c2-902c-d335d2bb3503","4704688","F","Botany","","Pertusaria montpittensis A. W. Archer","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Australia","Queensland","","Queensland","","","",""
"d2321762-4868-4c67-a711-c81581499311","4704222","F","Botany","","Lepra albescens (Huds.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"16c10657-f36a-405f-860f-f5c67d56be16","4704626","F","Botany","","Pertusaria dealbescens Erichsen","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"3fd2b5d7-0b74-494e-bb43-d2915fe1c7ba","4704721","F","Botany","","Pertusaria persulphurata M�ll. Arg.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch","","Australia","Western Australia","","Western Australia","","","",""
"d819a2f6-1a64-4322-9f6b-65216a14755a","4704710","F","Botany","","Pertusaria paeminosa A. W. Archer","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","R. W. Rogers","","Australia","Queensland","","Queensland","","","",""
"479a2081-e1b6-4895-be30-6c2b2a3b72a5","4704248","F","Botany","","Lepra amara (Ach.) Hafellner","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. Mietzsch","","Germany","Hessen","","Hessen","","","",""
