"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8647a1a3-a787-4fc8-847a-e819fa0127e7","3548650","F","Botany","2300774","Salvia rypara subsp. rypara Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","J. R. I. Wood","2000","","","J. Cuatrecasas & R. Jaramillo M.","","","","","","","","",""
"6d250b7d-a6b1-48a8-90be-0f6fb6b73fec","3632897","F","Botany","2319295","Lepechinia conferta (Benth.) Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","1984","","","J. Cuatrecasas & L. Willard","","Colombia","Cauca","","Cauca","","","",""
"3425097d-0352-4757-a76b-2b87ad04c9c8","3547196","F","Botany","2300407","Satureja L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","L. Willard & J. Cuatrecasas","","","","","","","","",""
"97c3e3ea-7a2f-4d52-80d4-60edc441511a","3548955","F","Botany","2300565","Salvia bogotensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","S. F. Smith","1992","","","J. Cuatrecasas & R. Jaramillo M.","","","","","","","","",""
"408415e7-5180-4dc0-ab75-70327d64e75c","3548649","F","Botany","2300775","Salvia bogotensis Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","S. F. Smith","1992","","","J. Cuatrecasas & R. Jaramillo M.","","","","","","","","",""
"f36deaab-f85f-44c1-bff9-f76859638e83","3547040","F","Botany","2301963","Marsypianthes chamaedrys (Vahl) Kuntze","Spermatophyta","Dicotyledoneae","","Lamiaceae","R. M. Harley","1990","","","J. Cuatrecasas et al.","","","","","","","","",""
"b157a9bd-420f-4b87-bbb7-9b7d8ee4168a","3546652","F","Botany","2301957","Scutellaria umbratilis Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Cuatrecasas et al.","","","","","","","","",""
"698a3d37-4d5e-4ade-815e-a0422b2eec09","3547287","F","Botany","2300079","Leonotis nepetaefolia (R. Br.) W. T. Aiton","Spermatophyta","Dicotyledoneae","","Lamiaceae","J. Cuatrecasas","","","","J. Cuatrecasas et al.","","","","","","","","",""
"a4445128-bd03-4b4f-993d-7f36908a2c78","3548226","F","Botany","2300111","Prunella vulgaris L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","L. Willard et al.","","","","","","","","",""
"2c63b2c5-6cfd-4005-857d-4d55112ce034","3548265","F","Botany","2300141","Hyptis capitata Jacq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","R. M. Harley","1990","","","J. Cuatrecasas et al.","","","","","","","","",""
"d27494c3-b15c-4c8a-bfa6-299ea0565126","3548928","F","Botany","2300585","Hyptis lantanifolia Poit.","Spermatophyta","Dicotyledoneae","","Lamiaceae","R. M. Harley","1990","","","J. Cuatrecasas et al.","","","","","","","","",""
"89e65053-bae1-4f60-bb6c-7d0921b45ecd","3560169","F","Botany","2300416","Stachys L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","L. Willard et al.","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"73375acf-cd98-4bbc-b8d8-cb7334f0b792","3632708","F","Botany","2319180","Stachys L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Cuatrecasas et al.","","Colombia","Valle del Cauca","","Valle del Cauca","","","",""
"56e02859-a77d-4eb0-958a-703e7389e861","3558670","F","Botany","2300646","Scutellaria coccinea Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Cuatrecasas et al.","","Colombia","Cauca","","Cauca","","","",""
"814550d1-5337-4e29-921a-1ef0a65b83fa","3556734","F","Botany","2300240","Hyptis sidifolia (L'H�r.) Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","R. M. Harley","1990","","","M. L�pez Figueiras et al.","","Colombia","Cauca","","Cauca","","","",""
"f8ea5707-3d6a-4a66-845a-a5f0177cbdae","3556139","F","Botany","2300339","Stachys L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Cuatrecasas & L. Willard","","Colombia","Cauca","","Cauca","","","",""
"6826a422-0d92-4c63-8842-a547294205e6","3560200","F","Botany","2300500","Salvia sphacelioides subsp. sphacelioides Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","J. R. I. Wood","1989","","","J. Cuatrecasas & R. Romero Casta�eda","","Colombia","Magdalena","","Magdalena","","","",""
"a1f43e5a-ea61-4e97-9e07-a18d00076536","3548254","F","Botany","2300083","Salvia pauciserrata subsp. lasiocalicina (Briq.) J. R. I. Wood & Harley","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","J. Cuatrecasas & L. Willard","","","","","","","","",""
"85c92b67-e7e9-4b00-bb0a-35be6de28f26","3548770","F","Botany","2300773","Salvia pauciserrata subsp. calocalicina (Briq.) J. R. I. Wood & Harley","Spermatophyta","Dicotyledoneae","","Lamiaceae","J. R. I. Wood","1989","","","J. Cuatrecasas & L. Rodriguez","","","","","","","","",""
