"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"94571820-9a7b-4fda-bf8b-74b4db5b408b","2762367","F","Botany","141570","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. M. Westgate","","","","","","","","",""
"887ebccd-f9af-4d58-b187-21a3b5ce644a","2762366","F","Botany","462358","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. H. Sandberg & J. B. Leiberg","","","","","","","","",""
"0fb30f20-d50e-4be5-8edc-5958002d9e99","2762368","F","Botany","110213","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. N. Suksdorf","","","","","","","","",""
"f6e469e0-af9d-4470-8237-e1aecc5bca1a","2762363","F","Botany","172597","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. K. Small & Percy Wilson","","","","","","","","",""
"f52483da-e2c9-4b3f-9416-54979761ff58","205530","F","Botany","2166702","Nothocestrum breviflorum A. Gray","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","K. R. Wood et al.","","","","","","","","",""
"0da277ed-0717-4404-87a4-bb60b72838e7","205533","F","Botany","2085229","Nothocestrum peltatum Skottsb.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","Tim Flynn et al.","","","","","","","","",""
"4a9a1230-3025-4c3a-a718-633568ae191b","2762358","F","Botany","119322","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","F. Rugel","","","","","","","","",""
"438352c2-e7c7-4175-94e3-6ea3a0069403","205531","F","Botany","1584915","Nothocestrum peltatum Skottsb.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. N. Forbes","","","","","","","","",""
"f4fdac28-c96b-464d-8fe5-b5936af6dec8","205532","F","Botany","2085213","Nothocestrum peltatum Skottsb.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","D. H. Lorence & Tim Flynn","","","","","","","","",""
"6ba0dcd6-4e36-41f0-9d1a-8f8ed8723bde","205260","F","Botany","680244","Goetzea elegans Wydler","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","H. Wydler","","","","","","","","",""
"c5af098c-4eda-4f55-b20d-517a1c82a5f9","205259","F","Botany","540995","Goetzea elegans Wydler","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"1eb4750e-1de4-4057-9504-221308be5aa5","2762354","F","Botany","231710","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","A. S. Hitchcock","","United States of America","Florida","Everglades","Everglades","","","",""
"5192bebd-3c36-4415-9abd-dbaab965892a","2762365","F","Botany","726669","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. E. Faxon","","United States of America","Florida","Monroe","","","","",""
"3e58e7fa-b0ee-4f4f-a37f-6ee14f5261c9","2762360","F","Botany","69596","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. L. Pollard et al.","","United States of America","Florida","Monroe","","","","",""
"9582ceca-9a59-4ccc-aed7-840517074a45","2762353","F","Botany","865144","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","E. P. Killip","","United States of America","Florida","Monroe","","","","",""
"9b08288e-52ac-4642-8fd1-05b501a4b0ed","2762357","F","Botany","119323","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","F. Rugel","","United States of America","Florida","Monroe","","","","",""
"31eb5abb-6df2-410f-a3c9-1e593967a917","2762362","F","Botany","231213","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. H. Simpson","","","","","","","","",""
"4ebab074-5a25-4dd8-826e-ef96be897803","2762359","F","Botany","1419234","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","J. A. Steyermark","","","","","","","","",""
"17f701eb-9725-417b-a06f-18fa4f3138dc","2762369","F","Botany","430721","Nicotiana attenuata Torr. ex S. Watson","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","L. F. Henderson","","United States of America","Washington","","Pasco","","","",""
"fa5e9138-dff0-4632-ba9a-050fa3c1ec63","2762364","F","Botany","172806","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","N. L. Britton","","","","","","","","",""
"76c2e0b5-a199-4ce1-9241-e15901f88046","2762356","F","Botany","156425","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","O. E. Lansing, Jr.","","United States of America","Florida","Monroe","","","","",""
"73a2ad83-0116-4faa-b939-a5457975486c","2762361","F","Botany","1813737","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","K. A. Barringer & H. W. Pfeifer","","United States of America","Florida","Monroe","","","","",""
"5c7bedfb-71e4-4b3e-adaa-07df4b4c2b64","2762355","F","Botany","310168","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","R. G. Bechdolt","","United States of America","Florida","Monroe","","","","",""
"502b218d-c168-4ad4-9987-ddec10f86598","2762351","F","Botany","2223058","Solanum donianum Walp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","W. J. Hess et al.","","","","","","","","",""
