"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b5ceb44c-b48c-4657-9eb4-b0ec37006305","3250486","F","Botany","","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","L. D. G�mez","","Costa Rica","","","Costa Rica","","","",""
"5d5b3d08-39b2-42ad-9457-1a4bd45da200","3250489","F","Botany","","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","A. Jim�nez M.","","Costa Rica","","","Costa Rica","","","",""
"26b6ec14-2806-4e3a-92dc-72eedde2f269","321453","F","Botany","104317","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","RRC ID Flag","2000","","450","C. G. Pringle","","Mexico","Chihuahua","","Chihuahua","","","","flower"
"cf51e465-04b7-4901-bb0d-87ca09afd1e8","3250454","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","J. I. Calzada","","Mexico","Veracruz","","","","","",""
"93a90f71-3593-4a20-b37c-b0f11d144b06","3250455","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","H. S. Gentry","","Mexico","Sonora","","Sonora","","","",""
"92a056be-8a66-4a11-88fc-9a4ca5afff13","3250456","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","S. Avenda�o Reyes & J. I. Calzada","","Mexico","Veracruz","","","","","",""
"88366105-8fc5-44d6-a249-6dffb7454670","3250457","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","J. I. Calzada","","Mexico","Veracruz","","","","","",""
"1f14c1d2-fcb8-4840-b271-be1c240819bf","3250458","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","C. G. Pringle","","Mexico","Morelos","","Morelos","","","",""
"215deb65-eda4-43e2-920b-299fa55c9466","3250459","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","J. A. Steyermark","","Guatemala","Chiquimula","","Chiquimula","","","",""
"1fa8cc9c-0b9d-46a7-9d84-2ff0240c1755","3250460","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","A. Molina R. et al.","","Honduras","Ocotepeque","","Ocotepeque","","","",""
"8d7117c1-ef1c-4a88-bb12-44e9ff5f6968","3250461","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","A. Molina R. et al.","","Honduras","Ocotepeque","","Ocotepeque","","","",""
"a15e80ea-1087-470e-b1d5-937abc6a5d06","3250462","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","J. A. Steyermark","","Guatemala","Chiquimula","","Chiquimula","","","",""
"34626e8c-0021-4b3c-8efb-5075ab8d9c4e","3250463","F","Botany","","Psilotum complanatum Sw.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","","","Mexico","Puebla","","Puebla","","","",""
"8f53a785-7f68-45c6-ba3f-beb07c2199c7","3250468","F","Botany","","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","L. O. Williams et al.","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"2c0b4f4e-5ea3-4d72-91a2-360d744e12ec","3250472","F","Botany","","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","P. C. Standley","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"ca96731c-cb12-445a-91e5-681c6dbf0291","3250473","F","Botany","","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","P. C. Standley","","Guatemala","Alta Verapaz","","Alta Verapaz","","","",""
"c278ce58-ed01-4e55-b4d8-0f404d633ea7","3250477","F","Botany","","Psilotum nudum (L.) P. Beauv.","Pteridophyta","Psilotopsida","Psilotales","Psilotaceae","","","","","","","Belize","","","Belize","","","",""
