"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b6413c39-6b2c-44c0-865d-cdcd8dfb39fe","196147","F","Botany","1072829","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","C. G. Pringle","","","","","","","","",""
"ed5d17c3-d052-4a95-8349-3f4f30931708","196149","F","Botany","1071077","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. L. Dutton","","","","","","","","",""
"7799a946-8d0d-4b6b-a32e-ba30b1b394e5","181654","F","Botany","1085685","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"9dd151bb-46d1-4d43-aa31-0e54b4900937","181562","F","Botany","1074786","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","P. M. Patterson","","","","","","","","",""
"b49857e3-e82d-4050-9ad0-88efaf958e94","196179","F","Botany","1028039","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","E. Hall","","","","","","","","",""
"dac76a7e-9c9c-4a32-96d0-12fb30ea4a53","196180","F","Botany","1288275","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. S. Doty","","","","","","","","",""
"3ba5a4d6-b455-497a-b16a-3e636c85e988","4510313","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Minnesota","Lake","Two Island River","","","",""
"f5cc1f98-de57-401c-888b-b7396cb5858d","4511598","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","S. M. Newman","","","","S. M. Newman","","United States of America","New York","Saint Lawrence","Northwestern Adirondack Forest, Hollywood","","","",""
"3d218e07-51e1-4d22-9346-8c17cbfa8326","4513524","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","G. H. Conklin","","","","F. W. Gray","","United States of America","West Virginia","Pocahontas","Spruce","1219","","",""
"43ec3357-1bc2-4cca-bcf8-2457f5ba5459","4513820","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Bayfield","Siskiwit River, near Cornucopia","","","",""
"2be15890-42ec-4f69-8ea0-afa1147c63d8","4514215","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Bois Brule River, Whealdon's Place","","","",""
"173206d3-c7a2-40dd-934d-f8afbbcf36c7","4514293","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","G. H. Conklin","","United States of America","Wisconsin","Douglas","Winneboujou, Bois Brule River","305","","",""
"5c50cd5e-6ae9-49f3-a466-db8e2c7b5062","4514648","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","Margaret H. Fulford","","","","J. Marr","","United States of America","Wisconsin","Vilas","North side of Palmer Lake, Boulder Junction","","","",""
"c47f15b5-1d4c-4e4c-8e1e-f5481914aae7","158300","F","Botany","1103546","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","L. Leonardi : New York State Museum","1995","","","M. A. Taylor","","","","","","","","",""
"df9dbfe1-9b2c-43d8-889c-e7f96b6d81ef","30168","F","Botany","1133623","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","","capsules"
