"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fe0fd80c-3b6d-4b56-9b13-ac5b8d142efd","1818926","F","Botany","1313456","Sphagnum rufescens var. parvulum f. congestum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"8c701d88-c425-497e-8009-7201ec4c8045","1824776","F","Botany","1351373","Sphagnum compactum var. subsquarrosum f. reflexum subf. gracile Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"c88365d5-7d3a-4e43-81df-4acb9b7f0a65","1824645","F","Botany","1313484","Sphagnum girgensohnii var. microcephalum f. drepanocladum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"fc55cd7f-f014-4dda-8ff7-2f006ce83219","1824710","F","Botany","1196842","Sphagnum imbricatum var. sublaeve f. brunnescens Schiffn.","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"0130d0fc-20d1-4dc8-9e0b-0119608cc143","1824660","F","Botany","1313504","Sphagnum lindbergii var. tenellum f. compactum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"b183e054-a53c-445a-8a38-17548acc9900","1824659","F","Botany","1269729","Sphagnum lindbergii var. macrophyllum f. plumosum subf. rugulosum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"7fb5ada3-73cc-46e0-b098-f88936084986","1818925","F","Botany","1313490","Sphagnum pulchrum var. fusco-flavescens f. undulatum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"92adb272-bb22-4dc9-bc4d-20f1f5914817","1818924","F","Botany","1313491","Sphagnum pulchrum var. virescens f. crispulum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"bb3d1f8c-ec56-42cf-ad79-86d82edc2f4e","1824650","F","Botany","1313488","Sphagnum pulchrum var. fusco-flavescens f. robustum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"c1398a20-4612-4ea1-89eb-58a0893cd517","1824661","F","Botany","1351326","Sphagnum subtile var. roseum f. drepanocladum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"d1ae518d-965e-4f3a-ba8a-0879ea6f8a24","1824665","F","Botany","1270193","Sphagnum tenerum var. pallescens f. anoclada Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
"d6f19981-a783-48cc-927c-e1be2391db3d","1824662","F","Botany","1351367","Sphagnum tenerum var. purpureum f. heterocladum Pilous","Bryophyta","","","Sphagnaceae","","","Type [status unknown]","","Z. Pilous","","","","","","","","",""
