"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"8d16efd4-3f93-49ba-b3d3-a456a38241d8","209427","F","Botany","1654633","Clusia lundellii Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","","","","","","","",""
"c155a53a-abda-4105-b3e6-72e796dea074","278613","F","Botany","1092129","Clusia gentlei Lundell","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"58d65b59-862a-4f04-b701-5dbfc8e99cec","278635","F","Botany","730065","Clusia schippii Lundell","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"ff46fd41-05cc-420e-9289-4010a59f51fe","278595","F","Botany","733654","Clusia belizensis Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"1f5f14a4-8944-46e2-8b2a-919aa0f818be","2967548","F","Botany","738106","Clusia flava Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","M. Chanek","","","","","","","","",""
"83be07c7-21ed-4b53-a6b7-cba1137c3ae7","2967552","F","Botany","597965","Clusia flava Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"d1b3d7fd-badd-48ee-9692-6f8f7b741d6d","278596","F","Botany","908034","Clusia chanekiana Lundell","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"353eb496-959d-4995-8b2a-147cb1b7c2b4","278634","F","Botany","","Clusia schippii Lundell","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","W. A. Schipp","","","","","","","","",""
"0ddc7ef2-5d02-445b-b293-3bcfd8129b04","2967612","F","Botany","733705","Vismia camparaguey Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. H. Gentle","","","","","","","","",""
"9b59f391-6adc-4ead-969e-387f2479cce4","2967519","F","Botany","894355","Clusia rosea Jacq.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"1204f50a-0c45-4a48-9365-e8362a3fdd9c","2967609","F","Botany","699493","Vismia camparaguey Sprague & L. Riley","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"4d3522ee-88e4-4149-9590-fda7747f6b02","2967593","F","Botany","700240","Vismia ferruginea Kunth","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","C. L. Lundell","","","","","","","","",""
"30768bdd-4b87-4e76-94ed-6e892fb1e15c","2967554","F","Botany","606817","Calophyllum brasiliense var. rekoi (Standl.) Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. A. Schipp","","","","","","61","61","",""
"a9f69bb4-6a71-4225-959e-bedcabb9136e","2967557","F","Botany","706943","Calophyllum brasiliense var. rekoi (Standl.) Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. A. Schipp","","","","","","50","","",""
"a2c46415-914d-4b57-9cd0-f75b6ae64602","2967643","F","Botany","713950","Garcinia intermedia (Pittier) Hammel","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. A. Schipp","","","","","","61","","",""
"4289a59b-9b4b-49ad-80b4-0e79cc597ed9","2967616","F","Botany","1599257","Symphonia globulifera L.f.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. H. Gentle","","","","","","","","",""
"0556dec1-bff0-4322-a114-0735439fd29a","2967539","F","Botany","1632939","Clusia lundellii Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","P. H. Gentle","","","","","","","","",""
"16700378-1813-45cf-8569-08827afc6ff2","2967542","F","Botany","1655565","Clusia lundellii Standl.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","B. Maguire","","","","","","518","","",""
"bbcd058a-e0b5-40b5-ba87-818cea2f9569","2967524","F","Botany","661086","Clusia minor L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. A. Schipp","","","","","","","","",""
"0a1cb8aa-2ab4-452a-a2a7-3ff050ef9d1a","2967525","F","Botany","659064","Clusia minor L.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","","","W. A. Schipp","","","","","","","","",""
