"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f0e719e8-4ff2-43fc-bf4e-5f66416d0f73","101520","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Brown Falls: ca. 43 km E of Warwick","600","610","",""
"0aec92c8-21e5-444e-a799-ede06bd13aeb","101519","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Cape Kimberley: ca. 15 km E of Daintree","10","20","",""
"6a267c8b-6280-438a-b7dc-184a626bfa4c","101521","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Crystal Cascades: ca. 5 km W of Cairns","90","100","",""
"164be4c6-a306-47d1-ba62-cdb1f500e594","102182","F","Botany","","Phyllopsora M�ll. Arg.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Eungella National Park: Trail from Fern Flat Campinground to Broken River Statio","700","710","",""
"54914298-53a3-4953-bef6-4c7c36e3ec61","101526","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"418b5263-8a29-4fd1-a82c-2e0ca775fb32","102184","F","Botany","","Phyllopsora M�ll. Arg.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Lake Tinaroo: Downfall Creek Camping Area, N side of Lake Tinaroo","700","710","",""
"244dabd0-b600-4622-8601-5e23543fa143","101522","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"3702df96-dbb3-4eb5-9004-784ee3661f5a","101523","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Malanda Falls: just N of Malanda","700","720","",""
"fbbcd305-5508-497e-bcf1-0d994d14ae96","3940369","F","Botany","","Ramalina meridionalis Blanchon & Bannister","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","D. Blanchon","2002","","","J. S. Turner","","Australia","","","","","","",""
"aad28482-3d3f-4893-94db-116f0e25e20e","102297","F","Botany","","Ramalina Ach.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"6a3de6d6-836b-4757-8481-7057a4d41332","101524","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
"08e11710-3822-4926-bee7-87048d4b363b","101525","F","Botany","","Bacidia De Not.","Ascomycota","Lecanoromycetes","Lecanorales","Ramalinaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2003","","","H. T. Lumbsch & A. Mangold","","Australia","Queensland","","Ravenshoe: small relict rainforest at roadside of road no. 9, ca. 5 km from turn","1110","1120","",""
