"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0ad6a908-1e95-41de-bf63-72d6f2b8e168","254209","F","Botany","932278","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","","","","","","","",""
"ecaf0b95-b33b-4b38-9158-3600041b31c5","254998","F","Botany","875764","Guatteria heteropetala Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"640e549e-4f05-4b7f-bd97-7241246ac0bc","333586","F","Botany","931094","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"e520f13c-1019-4ed3-8660-78b48e9cd44d","255422","F","Botany","1015970","Hornschuchia caudata R. E. Fr.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","A. C. Smith","","","","","","","","",""
"4d8fa0c3-ce87-4aed-8830-a41abeae2fd5","249823","F","Botany","533353","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"85bb25f5-1dd1-479f-bd22-684e098889d7","254122","F","Botany","932275","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"dcb8e195-76ee-47b8-b4b4-ee0bafbb7078","254121","F","Botany","533281","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"f100ca77-30a5-4611-8a9d-42a30bba3d1d","332592","F","Botany","870244","Guatteria schomburgkiana Mart.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Possible type","","M. R.  Schomburgk","","","","","","","","",""
"bcf7e88d-85cf-4f30-a798-0f447a44219d","332542","F","Botany","870249","Duguetia quitarensis Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"60640611-8950-42e3-b963-76fc16657b85","279051","F","Botany","870243","Guatteria foliosa Benth.","Spermatophyta","Dicotyledoneae","","Annonaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"bcc0c2cf-40b5-48e7-8afc-2ea681465d8a","271802","F","Botany","533321","Thenardia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"71c6670f-06bf-4837-93ac-83ca86b5fbab","271801","F","Botany","533322","Thenardia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"bd83b0e8-3f26-4b6c-b15d-7a01dfe5efdd","332718","F","Botany","870260","Thenardia laurifolia Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"6f8e3e00-4304-44eb-a85a-bff4ffd3d67f","271883","F","Botany","1024458","Thyrsanthus gracilis Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"07a8505c-e36c-4fe0-9276-3e9183fb3029","253003","F","Botany","1539864","Forsteronia guyanensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","B. F. Hansen","1984","Isosyntype","","Schomburgk","","","","","","","","",""
"4a45ef08-a546-448b-a7f0-1f192a0024a1","332669","F","Botany","1540435","Forsteronia adenobasis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","B. F. Hansen","","Isosyntype","","R. H. Schomburgk","","","","","","","","",""
"75e28758-628a-45d6-96db-19d532915da2","332549","F","Botany","870263","Forsteronia guyanensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Apocynaceae","B. F. Hansen","1984","Isosyntype","","Schomburgk","","","","","","","","",""
"24f282d2-6d7a-4546-863b-0b0b5d61c952","717418","F","Botany","1016556","Stemmadenia cerea Woodson","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","A. C. Smith","","","","","","700","","",""
"b95536b1-43d3-4130-a352-cee234107fd1","332661","F","Botany","1539255","Echites benthamii A. DC.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"edc3b0af-85ec-41e8-8b78-5661c06be744","249958","F","Botany","533040","Echites tubulosus Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9726f4fc-a187-4a81-944e-a716cb640f14","3643528","F","Botany","870259","Tabernaemontana laxa Benth.","Spermatophyta","Dicotyledoneae","","Apocynaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
