"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"afa3ecb2-5412-4633-bf60-fdfdc15da198","1767962","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"ca8365f5-84a6-4df2-bec1-5a08456909be","1767961","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","T. J. Koponen","","","","","","","","",""
"4615727d-e4bd-4b7a-ae0b-0ac3238186e6","2457","F","Botany","1136401","Plagiochila hatcheri J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","1999","Holotype","","R. E. Hatcher","","","","","","","","",""
"1a1195e6-cd63-4b6a-a3ec-1c750d19afc7","2122831","F","Botany","","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"243166df-1a8a-4a59-a3a6-36ea543b9ece","2122833","F","Botany","","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","G. E. Kantak","","","","","","","","",""
"c3c666db-82e7-4471-91e1-9c8cf6d15852","2122847","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"d7dac509-92ea-4f9f-8bff-a34f7830335f","2123374","F","Botany","","Plagiochila sinclairii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"e4a70559-3b75-4018-8f3d-31902c3367a2","2122834","F","Botany","","Plagiochila banksiana var. banksiana","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","E. A. Hodgson","","","","","","","","",""
"75376e11-ec8c-44c7-a5e5-9f95f4be4005","2138742","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","K. W. Allison","","","","","","","","",""
"0a48ce56-7537-4265-b89d-83532edf139f","599489","F","Botany","","Acrochila biserialis (Lehm. & Lindenb.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"b18dad75-721b-4105-9190-d5e7dd6082bc","2123377","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. H. Vitt","","","","","","","","",""
"b8357b7f-ec5d-4664-aa92-ceb07fe49236","2138744","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","H. M. Mahon","","","","","","","","",""
"3f3bf281-e57a-4c5c-a630-b0c1fc3ec8ad","2122832","F","Botany","","Plagiochila baileyana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"0b6d8404-2426-455e-a4c9-a754df332d56","2123346","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"7ef45854-971e-44ba-94a0-be589eb6b8f3","2122845","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"1a848ef2-a113-4cbc-b40d-ca226f598693","2122846","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"f38e1a82-fcc5-4716-bafb-eb1915db9011","2126030","F","Botany","1096446","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"15afaf82-ed99-430a-b9fb-36fb380e5cc9","2126038","F","Botany","1078726","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. H. Vitt","","","","","","","","",""
"7c37cbdf-0f7f-453e-89b1-3379a1a23bfb","2123357","F","Botany","","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. H. Vitt","","","","","","","","",""
"8c7ee088-049f-4152-9361-9920c1f5cbd6","2123347","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. H. Vitt","","","","","","","","",""
"d7ecd7bb-a25e-46ae-89e6-5979b4d105a7","2126036","F","Botany","1078725","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","D. H. Vitt","","","","","","","","",""
"fe061fdc-fcee-4032-bab3-b32105b1044c","599501","F","Botany","1019912","Acrochila caledonica Inoue","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","H. E. Moore","","","","","","","","",""
"62bc0e5f-9430-4e68-8915-581ac605b07a","2123355","F","Botany","","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","C. J. Chamberlain","","","","","","","","",""
