"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"146a201b-1225-4bcf-9c5d-dc544d140843","3835467","F","Botany","869307","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. Spruce","","Per�","San Mart�n","Tarapoto","Tarapoto","","","",""
"8ba2c6be-3f7d-4efd-a62d-417288cfe1e8","3757367","F","Botany","1542612","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","O. H. Borsini","","Argentina","","","Argentina","","","",""
"ee6a72a3-f31e-4316-9eb7-9da7cc49eb4e","3757368","F","Botany","1295624","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","Felix Ortiz","","Argentina","","","Argentina","","","",""
"9c51fbdf-addb-418d-a216-daa2f3fe004f","3757369","F","Botany","1541630","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","R. Schreiter","","Argentina","","","Argentina","","","",""
"8bcdffcc-981f-4cf0-8ba8-db6c656ce4c9","3757445","F","Botany","1808998","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","M. E. Amado","","Argentina","","","Argentina","","","",""
"86e3276f-2e99-4d4d-9e14-e986162f668c","3757769","F","Botany","1542611","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","B. S. Bertoni","","Argentina","","","Argentina","","","",""
"4c4898f4-684b-4078-b1c4-409f169c059f","3757772","F","Botany","1541677","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. Peirano","","Argentina","","","Argentina","","","",""
"5d13b4fa-8eca-4472-b089-9a35ed260dbb","3757783","F","Botany","761221","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. E. Ragonese","","Argentina","","","Argentina","","","",""
"cc937239-a7a5-403e-b49a-dae6a35d40d4","3757865","F","Botany","1401126","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. P. Rodrigo","","Argentina","","","Argentina","","","",""
"f186b7f8-25d0-446b-ac20-9f9780407cd2","3757240","F","Botany","2137935","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","J. E. Montes","","Argentina","","","Argentina","","","",""
"f3c6dbe8-4a78-493a-beed-c3631d611328","3757239","F","Botany","2213497","Chamissoa altissima (Jacq.) Kunth","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","C. Saravia Toledo","","Argentina","","","Argentina","","","",""
"89ba7902-6a3e-49b5-ac8a-33affedd0ec7","3757361","F","Botany","1171347","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","T. Meyer","","Argentina","","","Argentina","","","",""
"382d444d-4343-4a40-a8a0-c3583d827536","3757362","F","Botany","720461","Chamissoa altissima var. rubella Suess.","Spermatophyta","Dicotyledoneae","","Amaranthaceae","","","","","A. L. Cabrera","","Argentina","","","Argentina","","","",""
