"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9cc28dd1-24dd-4c4a-adef-fe42b079e3e6","39476","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","","","","","","","",""
"d3964746-4f7a-4497-bb70-dc6b9b446057","2127549","F","Botany","1137580","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. D. Seppelt","","","","","","1250","","",""
"d5a9501d-df7a-43f4-b99f-2a85e7e32eec","2127519","F","Botany","1092850","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"ae380055-e172-4329-bdbc-4b223c074a8f","2127520","F","Botany","1092817","Plagiochila arbuscula (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"40854b6b-ae85-4ce7-97a1-9794e35d1ad7","2127528","F","Botany","1092841","Plagiochila bantamensis (Reinw., Blume & Nees) Mont.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"2756cfbd-f0bf-4bc6-a38c-fba8511f3120","2127527","F","Botany","1092849","Plagiochila bantamensis (Reinw., Blume & Nees) Mont.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"102dc039-4cbf-4780-92e5-538fb357cf37","2126041","F","Botany","1092851","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"a5112e67-67cd-4f0f-8940-919e3da07fc3","2126039","F","Botany","1092831","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"1c75cb54-90fd-4f95-8386-64423faa0326","2954016","F","Botany","","Plagiochilion oppositum (Reinw., Blume & Nees) S. Hatt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"a7b8da43-5bd7-4795-98e4-ceee9bc05b08","2126061","F","Botany","1092838","Plagiochila wattsii Steph. ex Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"894f524b-9b88-48a3-8a59-42c78d1fc515","2126060","F","Botany","1092818","Plagiochila wattsii Steph. ex Rodway","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"9239e85a-8150-46f6-a40d-f955603c09c2","2126057","F","Botany","1092835","Plagiochila trapezoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"e3519bb6-592b-409c-b560-9e0fd02af753","2126058","F","Botany","1092842","Plagiochila trapezoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"4a11e16b-1c42-4e56-a019-5bf56587e746","2126049","F","Botany","1092847","Plagiochila obtusa Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"f5e26041-e4f8-4d09-8640-37406a9447d1","2126053","F","Botany","1092834","Plagiochila queenslandica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"39aaa489-b304-439a-8fc7-f58a81455c33","2126050","F","Botany","1092828","Plagiochila queenslandica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"bbe2eb22-5bf2-4084-82d0-f462a76d8647","2126051","F","Botany","1092852","Plagiochila queenslandica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"889aeeef-b312-4ffa-930f-0f7bb070ab6c","2126052","F","Botany","1092820","Plagiochila queenslandica Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"2ab63aa4-6501-4601-a828-6147154569e1","2126059","F","Botany","1092856","Plagiochila vitiensis Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","M. L. Hicks","","","","","","","","",""
"1b909c3f-9c5e-417c-9d14-cf7bee41666b","2126033","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","V. F. Schiffner","","","","","","","","",""
